County,"Bill Clinton/ Al Gore
Democratic","George Bush/ Dan Quayle
Republican","Ross Perot/ James Stockdale
Independent","Andre Marrou/ Nancy Lord
Colorado Libertarian Party","Lenora B. Fulani/ Maria Elizabeth Munoz
New Alliance Party","Bo Gritz/ Cyril Minett
Democrat / Republican","John Hagelin/ Mike Tompkins
Natural Law Party","Earl F. Dodge/ George D. Ormsby
Prohibition / Republican","Lyndon H. LaRouche, Jr./ James L. Bevel
Unaffiliated","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
"La Plata","5,913","5,522","4,083",62,33,0,0,0,0,"19,081",409,"15,613","16,022"
Lake,"1,426",605,863,22,7,0,0,0,0,"3,613",42,"2,923","2,965"
Larimer,"38,232","35,995","24,879",418,118,9,3,1,5,"122,170","1,058","99,660","100,718"
"Las Animas","3,847","1,739",953,25,5,0,0,0,0,"8,335",205,"6,569","6,774"
Lincoln,640,"1,079",581,6,0,0,0,0,0,"2,738",20,"2,306","2,326"
Logan,"2,718","3,420","2,184",20,2,1,0,0,0,"9,949",205,"8,345","8,550"
Mesa,"15,162","18,169","10,474",181,63,17,0,0,1,"56,063","1,007","44,067","45,074"
Mineral,171,159,117,1,1,0,0,0,0,573,6,449,455
Moffat,"1,386","1,809","1,875",21,4,0,0,0,0,"7,012",90,"5,095","5,185"
Montezuma,"2,270","3,124","2,205",26,11,2,0,0,0,"9,466",161,"7,638","7,799"
Montrose,"3,713","4,847","3,093",41,18,11,0,0,0,"14,041",234,"11,723","11,957"
Morgan,"2,985","3,724","2,175",39,7,0,0,0,0,"10,934",88,"8,930","9,018"
Otero,"3,485","3,120","1,590",102,13,3,0,0,0,"10,527",213,"8,313","8,526"
Ouray,461,653,466,0,3,0,0,0,0,"1,876",19,"1,583","1,602"
Park,"1,307","1,530","1,396",42,0,1,0,0,0,"5,453",66,"4,276","4,342"
Phillips,692,"1,075",525,10,1,0,0,0,0,"2,734",31,"2,303","2,334"
Pitkin,"3,820","1,686","1,907",43,8,1,4,0,0,"9,687",74,"7,469","7,543"
Prowers,"1,770","2,371","1,184",49,3,0,0,0,0,"6,853",188,"5,377","5,565"
Pueblo,"30,261","16,120","9,841",145,65,6,0,0,0,"70,402","1,971","56,438","58,409"
"Rio Blanco",778,"1,231",794,8,37,2,0,0,0,"3,881",17,"2,850","2,867"
"Rio Grande","1,541","1,927","1,043",11,3,6,2,0,0,"5,652",132,"4,533","4,665"
Routt,"3,188","2,358","2,564",44,5,0,2,0,0,"10,413",77,"8,161","8,238"
Saguache,"1,011",675,471,7,9,1,0,0,0,"2,747",74,"2,174","2,248"
"San Juan",147,118,183,3,2,0,0,0,0,572,7,453,460
"San Miguel","1,380",628,634,15,6,0,0,0,0,"3,319",18,"2,663","2,681"
Sedgwick,397,447,295,4,0,3,0,0,0,"1,735",387,"1,146","1,533"
Summit,"3,344","2,256","2,715",46,5,2,2,0,0,"10,633",49,"8,370","8,419"
Teller,"1,873","3,050","1,927",57,5,2,0,0,0,"9,111",119,"6,914","7,033"
Washington,660,"1,266",671,14,2,0,0,0,0,"3,121",38,"2,613","2,651"
Weld,"19,295","20,958","13,571",140,56,4,2,0,3,"68,075","1,012","54,029","55,041"
Yuma,"1,269","2,019","1,197",15,3,0,0,2,0,"5,342",53,"4,505","4,558"

