County,"George W. Bush/ Dick Cheney
Republican","Al Gore/ Joe Lieberman
Democratic","Ralph Nader/ Winona LaDuke
Green","Harry Browne/ Art Olivier
Libertarian","Pat Buchanan/ Ezola Foster
American","John Hagelin/ Nat Goldhaber
Natural Law Party","Howard Phillips/ J. Curtis Frazier
American Constitution","David McReynolds/ Mary Cal Hollis
Socialist Party USA","James Harris/ Margaret Trowe
Socialist Workers","Earl F. Dodge/ Dean Watkins
Prohibition","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
"La Plata","9,993","7,864","2,378",133,65,28,21,4,3,1,"33,253",132,"20,490","20,622"
Lake,"1,056","1,296",213,21,38,2,1,0,0,1,"4,236",48,"2,628","2,676"
Larimer,"62,429","46,055","8,194",906,581,212,121,19,9,11,"163,858",672,"118,537","119,209"
"Las Animas","2,569","3,243",199,23,51,3,5,1,0,0,"9,493",186,"6,094","6,280"
Lincoln,"1,630",510,27,13,13,2,4,0,0,0,"2,951",21,"2,199","2,220"
Logan,"5,531","2,296",140,37,77,11,3,1,0,0,"11,494",142,"8,096","8,238"
Mesa,"32,396","15,465","2,235",489,277,73,86,12,9,12,"74,655","2,522","51,054","53,576"
Mineral,294,168,19,1,2,0,1,0,0,1,683,15,486,501
Moffat,"3,840","1,223",169,42,51,2,5,2,1,2,"8,931",49,"5,337","5,386"
Montezuma,"6,158","2,556",530,54,63,3,15,3,1,1,"16,043",69,"9,384","9,453"
Montrose,"9,266","4,041",656,116,91,17,22,1,2,3,"23,252",672,"14,215","14,887"
Morgan,"5,722","2,885",211,40,121,4,10,1,0,4,"14,663",89,"8,998","9,087"
Otero,"4,082","2,963",138,19,98,3,4,3,2,0,"12,989",205,"7,312","7,517"
Ouray,"1,279",705,224,18,3,0,2,1,0,1,"3,157",13,"2,233","2,246"
Park,"3,677","2,393",404,109,56,14,10,0,1,1,"11,034",526,"6,665","7,191"
Phillips,"1,573",564,48,15,17,1,1,1,0,0,"2,787",22,"2,220","2,242"
Pitkin,"2,565","4,137","1,013",61,13,7,3,0,1,0,"13,595",57,"7,800","7,857"
Prowers,"3,026","1,361",79,10,42,0,5,0,1,0,"7,183",376,"4,524","4,900"
Pueblo,"22,827","28,888","1,520",155,457,37,35,15,4,8,"91,404","1,753","53,946","55,699"
"Rio Blanco","2,185",543,85,18,20,0,2,1,1,0,"4,603",22,"2,855","2,877"
"Rio Grande","3,111","1,707",179,21,38,6,8,3,1,1,"6,993",198,"5,075","5,273"
Routt,"4,472","4,208",820,73,42,14,6,1,1,1,"15,809",71,"9,638","9,709"
Saguache,"1,078","1,145",261,12,16,14,0,1,2,0,"3,620",-15,"2,529","2,514"
"San Juan",210,149,58,8,8,2,1,0,0,0,579,12,436,448
"San Miguel","1,043","1,598",560,35,9,7,3,0,0,0,"6,387",22,"3,255","3,277"
Sedgwick,877,384,25,6,11,0,0,0,0,0,"1,740",41,"1,303","1,344"
Summit,"4,497","5,304","1,131",89,28,13,2,2,1,1,"21,554",66,"11,068","11,134"
Teller,"6,477","2,750",429,88,82,6,12,1,1,1,"14,542",66,"9,847","9,913"
Washington,"1,878",477,50,10,25,0,3,1,1,0,"3,305",37,"2,445","2,482"
Weld,"37,409","23,436","2,438",422,596,73,91,61,7,8,"100,956",776,"64,541","65,317"
Yuma,"3,156","1,082",60,19,35,1,3,0,1,1,"6,361",225,"4,358","4,583"

