County,"Joseph R. Biden/ Kamala D. Harris
Democratic","Donald J. Trump/ Michael R. Pence
Republican","Jo Jorgensen/ Jeremy ""Spike"" Cohen
Libertarian","Howie Hawkins/ Angela Nicole Walker
Green","Kanye West/ Michelle Tidball
Unaffiliated","Don Blankenship/ William Mohr
American Constitution","Bill Hammons/ Eric Bodenstab
Unity Party of Colorado","Brian Carroll/ Amar Patel
American Solidarity","Mark Charles/ Adrian Wallace
Unaffiliated","Gloria La Riva/ Sunil Freeman
Socialism/Liberation","Kyle Kenley Kopitke/ Nathan R. Sorenson
Independent American","Roque ""Rocky"" De La Fuente/ Darcy G. Richardson
Alliance","Joe McHugh/ Elizabeth Storm
Unaffiliated","Brock Pierce/ Karla Ballard
Unaffiliated","Phil Collins/ Billy Joe Parker
Prohibition","Princess Khadijah Maryam Jacob-Fambro/ Khadijah Maryam Jacob Sr.
Unaffiliated","Dario Hunter/ Dawn Neptune Adams
Progressive","Blake Huber/ Frank Atwood
Approval Voting","Alyson Kennedy/ Malcolm Jarrett
Socialist Workers","Joseph Kishore/ Norissa Santa Cruz
Socialist Equality","Jordan ""Cancer"" Scott/ Jennifer Tepool
Unaffiliated","Tom Hoefling/ Andy Prior
Unaffiliated/No Party Affiliation","Todd Cella/ Timothy Bryan Cella
Independent","Kasey Wells/ Rachel Wells
No Party Affiliation","Total Votes Cast"
Elbert,"4,490","14,027",306,31,33,30,15,6,11,4,4,1,4,4,3,2,6,4,1,0,1,0,0,0,"18,983"
Fremont,"7,369","17,517",397,59,54,60,22,11,24,5,5,1,5,6,11,4,3,1,3,0,0,0,0,0,"25,557"
Garfield,"15,427","14,717",424,99,75,60,26,11,21,3,8,1,4,7,5,2,4,5,3,2,0,0,0,0,"30,904"
Gilpin,"2,223","1,833",70,17,12,10,2,0,9,1,1,1,1,1,1,2,1,0,0,0,1,0,0,0,"4,186"
Grand,"4,710","4,883",174,31,23,18,4,4,5,0,3,3,2,0,1,4,3,1,0,0,1,0,0,0,"9,870"
Gunnison,"7,132","3,735",210,39,23,13,7,7,8,1,0,0,1,5,0,2,3,0,3,1,0,0,0,0,"11,190"
Hinsdale,255,353,10,1,4,4,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,632
Huerfano,"2,076","2,203",71,12,10,9,2,3,5,2,0,2,1,0,3,0,0,1,2,4,0,0,0,0,"4,406"
Jackson,175,681,12,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,876
Jefferson,"218,396","148,417","6,394","1,089",900,631,318,309,231,84,101,63,76,82,64,51,35,39,40,21,16,1,0,0,"377,358"
Kiowa,98,795,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,903
"Kit Carson",662,"3,144",34,2,4,11,2,2,1,0,1,0,2,2,0,2,0,0,2,0,0,0,0,0,"3,871"
"La Plata","20,548","14,233",530,128,79,37,23,11,29,5,9,8,5,2,5,4,2,4,3,2,0,0,0,0,"35,667"
Lake,"2,303","1,497",101,23,17,4,4,1,0,1,1,3,0,0,2,0,3,0,1,0,0,0,0,0,"3,961"
Larimer,"126,120","91,489","4,089",727,549,372,195,258,136,60,48,55,45,33,36,29,33,20,24,12,8,0,0,0,"224,338"
"Las Animas","3,497","4,284",86,17,21,19,5,5,7,1,6,1,3,0,5,2,1,0,1,0,0,0,0,0,"7,961"
Lincoln,470,"2,135",26,1,3,7,1,1,3,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,"2,651"
Logan,"2,218","8,087",139,16,20,18,4,5,9,1,0,2,2,1,4,2,0,1,2,1,0,0,0,0,"10,532"
Mesa,"31,536","56,894","1,306",188,197,200,65,38,58,15,15,10,16,15,18,17,7,12,7,1,7,1,0,0,"90,623"
Mineral,317,427,3,0,1,5,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,756
Moffat,"1,203","5,670",97,7,21,6,3,2,7,0,1,0,2,4,1,1,1,0,0,0,0,0,0,0,"7,026"
Montezuma,"5,836","9,306",192,33,37,26,16,9,18,2,6,3,2,2,3,3,1,0,3,0,2,0,0,0,"15,500"
Montrose,"7,687","16,770",285,49,45,30,16,7,8,2,4,1,2,3,3,2,2,2,0,2,2,0,0,0,"24,922"
Morgan,"3,876","9,593",151,26,27,14,11,5,11,2,2,9,6,2,5,0,1,0,0,0,3,0,0,0,"13,744"
Otero,"3,605","5,756",88,16,35,15,10,6,14,2,4,8,1,1,5,2,1,3,3,1,0,0,0,0,"9,576"
Ouray,"2,365","1,577",46,12,7,5,2,1,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"4,020"
Park,"4,903","6,991",238,56,30,29,11,4,12,1,2,0,3,2,4,1,0,0,0,1,2,0,1,0,"12,291"
Phillips,486,"1,958",24,7,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,485"
Pitkin,"8,989","2,780",94,41,23,9,10,2,3,0,3,1,0,0,0,1,0,0,1,0,0,0,0,0,"11,957"
Prowers,"1,458","4,008",39,9,14,13,3,3,3,1,4,0,2,0,0,0,0,0,1,1,2,0,0,0,"5,561"
Pueblo,"43,772","42,252","1,200",205,255,169,94,35,71,32,21,38,25,23,34,17,16,12,11,10,7,2,0,0,"88,301"
"Rio Blanco",561,"3,061",42,3,11,4,3,0,3,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"3,691"
"Rio Grande","2,495","3,660",66,11,20,15,2,1,11,4,3,3,3,1,5,0,0,1,2,2,0,0,0,0,"6,305"
Routt,"10,582","5,925",236,37,31,20,15,6,13,2,1,0,0,4,0,2,0,0,1,0,1,0,0,0,"16,876"
Saguache,"1,884","1,413",39,13,15,8,2,3,6,1,1,0,0,0,0,1,2,0,1,0,0,0,0,0,"3,389"
"San Juan",342,202,7,2,2,1,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,562
"San Miguel","3,924","1,136",52,14,11,2,2,0,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,"5,147"
Sedgwick,301,"1,121",8,1,2,7,1,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,"1,446"
Summit,"12,631","5,322",353,60,39,16,14,6,13,3,0,1,4,3,4,2,3,3,1,1,0,0,0,0,"18,479"
Teller,"5,278","11,241",267,25,37,28,10,18,10,2,6,1,7,2,0,0,1,1,2,2,1,0,0,0,"16,939"
Washington,369,"2,595",25,5,2,4,2,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,"3,008"
Weld,"66,060","96,145","2,895",340,449,363,170,115,120,44,51,39,45,32,27,13,14,18,12,7,9,6,0,0,"166,974"
Yuma,785,"4,107",52,2,10,8,2,0,5,0,2,0,3,0,0,1,0,0,1,2,1,0,0,0,"4,981"

