County,"Barack Obama/ Joe Biden
Democratic","Mitt Romney/ Paul Ryan
Republican","Gary Johnson/ James P. Gray
Libertarian","Jill Stein/ Cheri Honkala
Green","Virgil H. Goode Jr./ Jim Clymer
American Constitution","Roseanne Barr/ Cindy Lee Sheehan
Peace and Freedom","Jill Reed/ Tom Cary
Unaffiliated","Ross C. ""Rocky"" Anderson/ Luis J. Rodriguez
Justice","Sheila ""Samm"" Tittle/ Matthew A. Turner
We the People","Tom Hoefling/ Jonathan D. Ellis
America's Party","Gloria La Riva/ Filberto Ramirez Jr.
Socialism/Liberation","Stewart Alexander/ Alex Mendoza
Socialist Party USA","Merlin Miller/ Harry V. Bertram
American Third Position","Thomas Robert Stevens / Alden Link
Objectivist","James Harris/ Alyson Kennedy
Socialist Workers","Jerry White/ Phyllis Scherrer
Socialist Equality","Randall Terry/ Missy Reilly Smith
Independent/Republican","Total Votes Cast"
"Kit Carson",838,"2,785",28,1,13,17,8,4,1,2,2,0,1,0,1,1,0,"3,702"
"La Plata","15,489","12,794",579,126,56,54,21,27,9,7,6,6,3,1,4,2,0,"29,184"
Lake,"1,839","1,098",51,11,16,13,2,2,6,0,1,0,0,0,0,1,0,"3,040"
Larimer,"92,747","82,376","3,157",651,473,369,162,92,45,31,9,18,20,14,7,9,0,"180,180"
"Las Animas","3,445","3,263",73,13,16,22,4,8,4,3,6,0,1,1,2,1,0,"6,862"
Lincoln,552,"1,687",14,4,9,8,5,2,0,1,1,0,2,0,0,2,0,"2,287"
Logan,"2,712","6,179",79,15,45,44,27,6,4,7,0,2,0,2,2,0,0,"9,124"
Mesa,"23,846","47,472",871,164,197,176,102,27,29,16,8,6,16,7,2,8,0,"72,947"
Mineral,291,344,6,1,1,2,1,2,2,0,0,0,0,0,0,0,0,650
Moffat,"1,330","4,695",65,12,25,20,12,2,4,0,1,0,0,1,1,0,0,"6,168"
Montezuma,"4,542","7,401",195,65,33,28,27,6,6,4,2,4,3,0,2,0,0,"12,318"
Montrose,"6,138","13,552",202,48,76,60,24,6,9,1,3,3,1,1,5,1,0,"20,130"
Morgan,"3,912","6,602",102,14,51,46,26,7,5,6,2,1,0,1,1,1,0,"10,777"
Otero,"3,647","4,382",58,15,38,26,8,2,6,1,2,3,0,0,3,1,0,"8,192"
Ouray,"1,646","1,481",38,14,11,5,3,2,0,1,0,0,0,0,0,1,0,"3,202"
Park,"3,862","5,236",141,40,50,16,10,2,5,4,0,0,0,0,0,0,0,"9,366"
Phillips,588,"1,637",15,2,4,9,5,1,0,3,0,1,0,0,0,0,0,"2,265"
Pitkin,"6,849","3,024",136,39,7,6,0,8,0,1,0,1,0,3,1,0,0,"10,075"
Prowers,"1,519","3,230",48,10,13,16,14,2,2,3,1,1,2,1,0,1,0,"4,863"
Pueblo,"42,551","31,894",726,189,243,259,131,40,56,21,31,17,9,10,11,6,0,"76,194"
"Rio Blanco",568,"2,724",40,2,15,10,7,2,1,0,0,0,0,0,0,0,0,"3,369"
"Rio Grande","2,478","2,918",67,17,26,6,6,4,4,2,0,2,0,2,1,0,0,"5,533"
Routt,"7,547","5,469",200,34,19,23,12,2,3,3,2,0,1,0,2,0,0,"13,317"
Saguache,"1,865",964,52,18,10,8,8,4,2,0,0,1,0,0,0,0,0,"2,932"
"San Juan",266,212,15,6,3,3,0,0,1,0,0,0,0,0,0,0,0,506
"San Miguel","2,992","1,154",52,31,12,7,2,3,1,0,0,1,0,0,1,0,0,"4,256"
Sedgwick,419,881,10,2,5,6,6,2,3,2,0,0,1,0,0,0,1,"1,338"
Summit,"9,347","5,571",269,54,25,21,11,7,2,0,1,2,0,1,0,1,0,"15,312"
Teller,"4,333","8,702",227,43,43,32,8,9,4,0,0,0,1,3,1,1,0,"13,407"
Washington,468,"2,076",11,1,10,10,7,1,2,2,0,0,1,1,0,1,0,"2,591"
Weld,"49,050","63,775","1,632",241,483,305,169,48,53,49,13,8,12,10,13,5,0,"115,866"
Yuma,987,"3,490",33,5,18,25,9,3,3,2,0,1,0,1,0,0,0,"4,577"

