County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 7213501010",698,471,"1,169"
"Precinct 7213501011",872,540,"1,412"
"Precinct 7213501012",612,405,"1,017"
"Precinct 7213501013",881,493,"1,374"
"Precinct 7213501014",657,352,"1,009"
"Precinct 7213501015",718,432,"1,150"
"Precinct 7213501016",666,374,"1,040"
"Precinct 7213501017",526,367,893
"Precinct 7213501018",551,342,893
"Precinct 7213501019",427,250,677
"Precinct 7213501020",636,346,982
"Precinct 7213501024",649,472,"1,121"
"Precinct 7213501025",668,429,"1,097"
"Precinct 7213501026","1,004",473,"1,477"
"Precinct 7243101078",365,155,520
"Precinct 7243101079",599,180,779
"Precinct 7243101085",725,364,"1,089"
"Precinct 7243101086",607,372,979
"Precinct 7243101088",848,375,"1,223"
"Precinct 7243101089",767,354,"1,121"
"Precinct 7243101093",865,445,"1,310"
"Precinct 7243101094",659,480,"1,139"
"Precinct 7243101097",607,422,"1,029"
"Precinct 7243101105",83,68,151
"Precinct 7243101134",744,500,"1,244"
"Precinct 7243101135",775,529,"1,304"
"Precinct 7243101136",572,412,984
"Precinct 7243101137",922,465,"1,387"
"Precinct 7243101145",914,450,"1,364"
"Precinct 7243101146",590,389,979
"Precinct 7243101147","1,019",472,"1,491"
"Precinct 7243101149",664,380,"1,044"
"Precinct 7243401037",427,272,699
"Precinct 7243401038",741,493,"1,234"
"Precinct 7243401039",567,334,901
"Precinct 7243401040",588,365,953
"Precinct 7243401041",618,324,942
"Precinct 7243401051",890,494,"1,384"
"Precinct 7243401052",916,551,"1,467"
"Precinct 7243401053",724,365,"1,089"
"Precinct 7243401080",650,303,953
"Precinct 7243401081",729,234,963
"Precinct 7243401082",687,246,933
"Precinct 7243401083",716,339,"1,055"
"Precinct 7243401084",452,204,656
"Precinct 7243401087",788,358,"1,146"
"Precinct 7243401090",629,393,"1,022"
"Precinct 7243401091",627,394,"1,021"
"Precinct 7243401092",724,501,"1,225"
"Precinct 7243401095",682,465,"1,147"
"Precinct 7243401096",542,410,952
"Precinct 7243401098",577,396,973
"Precinct 7243401099",442,257,699
"Precinct 7243401100",648,445,"1,093"
"Precinct 7243401101",771,364,"1,135"
"Precinct 7243401102",644,387,"1,031"
"Precinct 7243401103",336,182,518
"Precinct 7243401104",655,328,983
"Precinct 7243501031",838,427,"1,265"
"Precinct 7243501032",613,371,984
"Precinct 7243501033",980,457,"1,437"
"Precinct 7243501034",664,420,"1,084"
"Precinct 7243501043",739,222,961
"Precinct 7243501044",642,272,914
"Precinct 7243501045",480,202,682
"Precinct 7243501046",500,204,704
"Precinct 7243501047",770,269,"1,039"
"Precinct 7243501048",653,186,839
"Precinct 7243501049",771,299,"1,070"
"Precinct 7243501050",634,250,884
"Precinct 7243501054",585,236,821
"Precinct 7243501055",567,212,779
"Precinct 7243501056",907,360,"1,267"
"Precinct 7243501057",663,251,914
"Precinct 7243501058",930,181,"1,111"
"Precinct 7243501059",783,258,"1,041"
"Precinct 7243501060",728,311,"1,039"
"Precinct 7243501061",787,364,"1,151"
"Precinct 7243501062",795,306,"1,101"
"Precinct 7243501063",827,295,"1,122"
"Precinct 7243501064",867,467,"1,334"
"Precinct 7243501065",767,237,"1,004"
"Precinct 7243501066",247,125,372
"Precinct 7243501067",363,182,545
"Precinct 7243501068",848,336,"1,184"
"Precinct 7243501069",888,310,"1,198"
"Precinct 7243501070",597,307,904
"Precinct 7253001131",380,232,612
"Precinct 7253001132",872,462,"1,334"
"Precinct 7253001138",473,299,772
"Precinct 7253001139",246,92,338
"Precinct 7253001142",675,298,973
"Precinct 7253001143",576,360,936
"Precinct 7253001144",778,465,"1,243"
"Precinct 7253001148",576,271,847
"Precinct 7253101106","1,018",445,"1,463"
"Precinct 7253101107",791,439,"1,230"
"Precinct 7253101108",814,440,"1,254"
"Precinct 7253101109",706,368,"1,074"
"Precinct 7253101110",463,308,771
"Precinct 7253101111",668,350,"1,018"
"Precinct 7253101112",572,342,914
"Precinct 7253101113",623,392,"1,015"
"Precinct 7253101114",608,273,881
"Precinct 7253101115",606,354,960
"Precinct 7253101116",342,252,594
"Precinct 7253101133",731,504,"1,235"
"Precinct 7253101250",385,225,610
"Precinct 7253401028",517,265,782
"Precinct 7253401029",721,396,"1,117"
Alamosa,"4,694","2,916","7,610"
"Precinct 3356202001",455,189,644
"Precinct 3356202002",425,181,606
"Precinct 3356202003",981,390,"1,371"
"Precinct 3356202004",859,668,"1,527"
"Precinct 3356202005",310,337,647
"Precinct 3356202006",458,298,756
"Precinct 3356202007",827,550,"1,377"
"Precinct 3356202008",379,303,682
Arapahoe,"236,400","103,442","339,842"
"Precinct 1260303101",594,478,"1,072"
"Precinct 1260303102",612,383,995
"Precinct 1260303103",369,214,583
"Precinct 1260303104",359,185,544
"Precinct 1260303105",999,423,"1,422"
"Precinct 1260303106",390,136,526
"Precinct 1260303107",609,218,827
"Precinct 1260303108",475,160,635
"Precinct 1260303109",486,126,612
"Precinct 1260303110",367,117,484
"Precinct 1260303111",712,347,"1,059"
"Precinct 1260303112",588,239,827
"Precinct 1260303113",455,163,618
"Precinct 1260303114",576,228,804
"Precinct 1260303115",650,318,968
"Precinct 1260303116",717,380,"1,097"
"Precinct 1260303117",688,365,"1,053"
"Precinct 1260303118",553,212,765
"Precinct 1260303119",504,251,755
"Precinct 1260303120",454,210,664
"Precinct 1260303121",334,183,517
"Precinct 1260303122",414,253,667
"Precinct 1260303123",576,304,880
"Precinct 1260303124",642,317,959
"Precinct 1260303125",328,182,510
"Precinct 1260303129",382,206,588
"Precinct 1260303130",576,307,883
"Precinct 1260303131",736,209,945
"Precinct 1260303132",730,236,966
"Precinct 1260303133",665,233,898
"Precinct 1260303134",425,91,516
"Precinct 1260303135",291,72,363
"Precinct 1260303136",684,145,829
"Precinct 1260303140",263,162,425
"Precinct 1263803141",339,113,452
"Precinct 1310903137",669,177,846
"Precinct 1310903138",294,87,381
"Precinct 1310903139",479,155,634
"Precinct 1310903475",25,4,29
"Precinct 1310903501",918,274,"1,192"
"Precinct 1310903502",759,299,"1,058"
"Precinct 4283603350",0,0,0
"Precinct 4293603358",1,11,12
"Precinct 4293603361",0,0,0
"Precinct 4295603357",0,0,0
"Precinct 4295603362",496,534,"1,030"
"Precinct 4295603363",479,633,"1,112"
"Precinct 4295603364",579,714,"1,293"
"Precinct 4295603365",282,448,730
"Precinct 4295603366",448,445,893
"Precinct 6260303126",332,241,573
"Precinct 6260303127",62,39,101
"Precinct 6260303128",293,106,399
"Precinct 6260303143",452,233,685
"Precinct 6260303153",830,421,"1,251"
"Precinct 6260303161",448,235,683
"Precinct 6260303162",470,248,718
"Precinct 6260303201",269,81,350
"Precinct 6260303202",247,93,340
"Precinct 6260303203",511,188,699
"Precinct 6260303204","1,086",359,"1,445"
"Precinct 6260303229",791,247,"1,038"
"Precinct 6260303231",839,240,"1,079"
"Precinct 6260303232","1,095",300,"1,395"
"Precinct 6260303234",899,314,"1,213"
"Precinct 6260303249",620,146,766
"Precinct 6260303253","1,086",346,"1,432"
"Precinct 6260303254",285,111,396
"Precinct 6263803142",558,288,846
"Precinct 6263803144",518,203,721
"Precinct 6263803145",371,237,608
"Precinct 6263803146",575,188,763
"Precinct 6263803147",533,256,789
"Precinct 6263803148",395,159,554
"Precinct 6263803149",847,309,"1,156"
"Precinct 6263803150",820,333,"1,153"
"Precinct 6263803151",583,261,844
"Precinct 6263803152",567,198,765
"Precinct 6263803154",682,327,"1,009"
"Precinct 6263803155",796,325,"1,121"
"Precinct 6263803156",306,132,438
"Precinct 6263803157",509,159,668
"Precinct 6263803158",568,243,811
"Precinct 6263803159",394,234,628
"Precinct 6263803160",471,311,782
"Precinct 6263803163",486,221,707
"Precinct 6263803165",610,314,924
"Precinct 6263803166",281,131,412
"Precinct 6263803167",533,287,820
"Precinct 6263803168",606,273,879
"Precinct 6263803169",681,293,974
"Precinct 6263803170",794,343,"1,137"
"Precinct 6263803171",976,388,"1,364"
"Precinct 6263803172",567,192,759
"Precinct 6263803173",800,242,"1,042"
"Precinct 6263803174",477,167,644
"Precinct 6263803175",612,268,880
"Precinct 6263803176",932,336,"1,268"
"Precinct 6264003255",771,266,"1,037"
"Precinct 6264003258",267,114,381
"Precinct 6264003323",24,15,39
"Precinct 6264003453",361,136,497
"Precinct 6264003455",585,155,740
"Precinct 6264103401",703,357,"1,060"
"Precinct 6264103403",525,172,697
"Precinct 6264103404",473,199,672
"Precinct 6264103405",493,214,707
"Precinct 6264103406",265,131,396
"Precinct 6264103407",907,261,"1,168"
"Precinct 6264103408",509,172,681
"Precinct 6264103409",932,321,"1,253"
"Precinct 6264103410",844,250,"1,094"
"Precinct 6264103411",878,319,"1,197"
"Precinct 6264103412",845,363,"1,208"
"Precinct 6264103413",663,257,920
"Precinct 6264103414",526,219,745
"Precinct 6264103416",881,401,"1,282"
"Precinct 6264103417",617,289,906
"Precinct 6264103418",553,235,788
"Precinct 6264103419",652,273,925
"Precinct 6264103423",937,325,"1,262"
"Precinct 6264103425",872,321,"1,193"
"Precinct 6264103426",447,199,646
"Precinct 6264103442",488,181,669
"Precinct 6264103443",362,134,496
"Precinct 6270303245",365,91,456
"Precinct 6270303246",813,168,981
"Precinct 6270303247","1,067",299,"1,366"
"Precinct 6270303248",435,115,550
"Precinct 6270303250",776,168,944
"Precinct 6270303251","1,070",305,"1,375"
"Precinct 6270303252","1,024",285,"1,309"
"Precinct 6273603335",945,455,"1,400"
"Precinct 6273603336",877,420,"1,297"
"Precinct 6273603337",827,366,"1,193"
"Precinct 6273603368",392,157,549
"Precinct 6273703218",594,242,836
"Precinct 6273703220",627,177,804
"Precinct 6273703221",573,149,722
"Precinct 6273703222",618,212,830
"Precinct 6273703223",644,227,871
"Precinct 6273703224",572,203,775
"Precinct 6273703225",668,216,884
"Precinct 6273703226",528,138,666
"Precinct 6273703227",458,182,640
"Precinct 6273703228",564,197,761
"Precinct 6273703233",503,172,675
"Precinct 6273703235",447,192,639
"Precinct 6273703236",409,194,603
"Precinct 6273703237",745,342,"1,087"
"Precinct 6273703238",533,222,755
"Precinct 6273703239",608,193,801
"Precinct 6273703240","1,159",301,"1,460"
"Precinct 6273703241",746,218,964
"Precinct 6273703242",528,158,686
"Precinct 6273703243",720,362,"1,082"
"Precinct 6273703244",787,309,"1,096"
"Precinct 6273703257",794,278,"1,072"
"Precinct 6273703259","1,067",453,"1,520"
"Precinct 6273703260",999,392,"1,391"
"Precinct 6273703261","1,000",289,"1,289"
"Precinct 6273703262",846,293,"1,139"
"Precinct 6273703263",712,232,944
"Precinct 6273703264",837,245,"1,082"
"Precinct 6273703274",749,295,"1,044"
"Precinct 6273703275",352,211,563
"Precinct 6273703276",187,81,268
"Precinct 6273703277",494,277,771
"Precinct 6273703278",327,122,449
"Precinct 6273703279",578,254,832
"Precinct 6273703280",756,302,"1,058"
"Precinct 6273703281",748,286,"1,034"
"Precinct 6273703282",973,303,"1,276"
"Precinct 6273703283",603,201,804
"Precinct 6273703284",414,199,613
"Precinct 6273703285",539,175,714
"Precinct 6273703286","1,244",386,"1,630"
"Precinct 6273703320",975,487,"1,462"
"Precinct 6273703321",811,355,"1,166"
"Precinct 6273703322",767,264,"1,031"
"Precinct 6273703324",321,212,533
"Precinct 6273703325","1,071",504,"1,575"
"Precinct 6273703328",173,95,268
"Precinct 6273703331",491,135,626
"Precinct 6273703332",626,325,951
"Precinct 6273703333",461,265,726
"Precinct 6273703334","1,067",538,"1,605"
"Precinct 6273703338",578,263,841
"Precinct 6273703339",757,349,"1,106"
"Precinct 6273703367",862,338,"1,200"
"Precinct 6273803164",471,206,677
"Precinct 6273803177",579,310,889
"Precinct 6273803178",488,270,758
"Precinct 6273803179",386,243,629
"Precinct 6273803180",521,183,704
"Precinct 6273803181",439,212,651
"Precinct 6273803182",601,273,874
"Precinct 6273803183",862,381,"1,243"
"Precinct 6273803184",437,223,660
"Precinct 6273803185",566,251,817
"Precinct 6273803186",627,261,888
"Precinct 6273803187",585,256,841
"Precinct 6273803188",434,165,599
"Precinct 6273803189",772,255,"1,027"
"Precinct 6273803190",783,322,"1,105"
"Precinct 6273803191",724,315,"1,039"
"Precinct 6273803192",676,287,963
"Precinct 6273803193",559,222,781
"Precinct 6273803194",772,288,"1,060"
"Precinct 6273803195",665,276,941
"Precinct 6273803196",432,152,584
"Precinct 6273803197",516,163,679
"Precinct 6273803205",400,222,622
"Precinct 6273803206",520,216,736
"Precinct 6273803207",755,303,"1,058"
"Precinct 6273803208",706,308,"1,014"
"Precinct 6273803209",699,213,912
"Precinct 6273803210","1,001",363,"1,364"
"Precinct 6273803211",505,290,795
"Precinct 6273803212",779,318,"1,097"
"Precinct 6273803213",627,291,918
"Precinct 6273803214",578,202,780
"Precinct 6273803215",466,159,625
"Precinct 6273803216",667,193,860
"Precinct 6273803217",605,192,797
"Precinct 6273803219",824,241,"1,065"
"Precinct 6274003457",0,0,0
"Precinct 6283603318",611,256,867
"Precinct 6283603340","1,771",549,"2,320"
"Precinct 6283603341","1,071",448,"1,519"
"Precinct 6283603342","1,081",453,"1,534"
"Precinct 6283603343",816,320,"1,136"
"Precinct 6283603344",989,404,"1,393"
"Precinct 6283603351","1,156",466,"1,622"
"Precinct 6283603369",844,284,"1,128"
"Precinct 6283603370","1,008",346,"1,354"
"Precinct 6283603371",540,277,817
"Precinct 6283603372","1,180",360,"1,540"
"Precinct 6284003265",537,307,844
"Precinct 6284003266",612,298,910
"Precinct 6284003267",614,295,909
"Precinct 6284003268",486,264,750
"Precinct 6284003269",530,314,844
"Precinct 6284003270",482,239,721
"Precinct 6284003271",402,232,634
"Precinct 6284003272",517,195,712
"Precinct 6284003273",492,256,748
"Precinct 6284003302",707,343,"1,050"
"Precinct 6284003303",482,292,774
"Precinct 6284003304",490,273,763
"Precinct 6284003305",740,347,"1,087"
"Precinct 6284003306",426,265,691
"Precinct 6284003307",343,187,530
"Precinct 6284003308",638,382,"1,020"
"Precinct 6284003309",668,366,"1,034"
"Precinct 6284003310","1,064",448,"1,512"
"Precinct 6284003311","1,051",503,"1,554"
"Precinct 6284003312",991,434,"1,425"
"Precinct 6284003313",597,294,891
"Precinct 6284003314",483,236,719
"Precinct 6284003315",867,445,"1,312"
"Precinct 6284003316",435,229,664
"Precinct 6284003317",512,343,855
"Precinct 6284003319",925,516,"1,441"
"Precinct 6284003446",484,214,698
"Precinct 6284003447",584,221,805
"Precinct 6284003448","1,016",413,"1,429"
"Precinct 6284003449",455,200,655
"Precinct 6284003450",709,308,"1,017"
"Precinct 6284003451",689,327,"1,016"
"Precinct 6284003452",482,254,736
"Precinct 6284003454",659,272,931
"Precinct 6284003456",669,327,996
"Precinct 6284003459",457,278,735
"Precinct 6284003460",625,313,938
"Precinct 6284003461",687,362,"1,049"
"Precinct 6284003462",679,346,"1,025"
"Precinct 6284003463",801,438,"1,239"
"Precinct 6284003464",456,290,746
"Precinct 6284003472",616,384,"1,000"
"Precinct 6284003473",775,466,"1,241"
"Precinct 6284103301",348,204,552
"Precinct 6284103420",940,435,"1,375"
"Precinct 6284103421",352,138,490
"Precinct 6284103422",377,192,569
"Precinct 6284103427",907,358,"1,265"
"Precinct 6284103428",620,277,897
"Precinct 6284103429",484,234,718
"Precinct 6284103430",589,335,924
"Precinct 6284103431",336,189,525
"Precinct 6284103432",632,316,948
"Precinct 6284103433",471,260,731
"Precinct 6284103437",730,420,"1,150"
"Precinct 6284103438",808,282,"1,090"
"Precinct 6284103439",492,300,792
"Precinct 6284103440",559,208,767
"Precinct 6284103441",559,209,768
"Precinct 6284103444",369,186,555
"Precinct 6284103445",391,203,594
"Precinct 6284103465",365,191,556
"Precinct 6284103466",452,300,752
"Precinct 6284103467",453,332,785
"Precinct 6284103468",423,307,730
"Precinct 6284103469",348,221,569
"Precinct 6284103470",611,327,938
"Precinct 6284103471",545,310,855
"Precinct 6284203434",616,311,927
"Precinct 6284203435",662,371,"1,033"
"Precinct 6284203436",662,406,"1,068"
"Precinct 6285603352",844,303,"1,147"
"Precinct 6285603373",958,338,"1,296"
"Precinct 6285603378","1,054",290,"1,344"
"Precinct 6293603345",323,113,436
"Precinct 6293603346",836,451,"1,287"
"Precinct 6293603347",842,323,"1,165"
"Precinct 6293603360",462,259,721
"Precinct 6293603374","1,034",460,"1,494"
"Precinct 6293603381","1,104",401,"1,505"
"Precinct 6293603474",386,188,574
"Precinct 6293603537",600,304,904
"Precinct 6293603538",609,310,919
"Precinct 6293603539",567,348,915
"Precinct 6293603540",334,205,539
"Precinct 6293603541",380,191,571
"Precinct 6293603542",328,188,516
"Precinct 6293603543",533,264,797
"Precinct 6293603544",691,284,975
"Precinct 6293603545",181,88,269
"Precinct 6293603546",534,288,822
"Precinct 6293603547",505,314,819
"Precinct 6293603548",164,140,304
"Precinct 6293603549",208,152,360
"Precinct 6293603550",35,28,63
"Precinct 6293603551",361,204,565
"Precinct 6293603552",470,237,707
"Precinct 6293603553",705,410,"1,115"
"Precinct 6293603554",619,292,911
"Precinct 6293603555",480,240,720
"Precinct 6293603556",626,379,"1,005"
"Precinct 6293603557",869,503,"1,372"
"Precinct 6293603558",560,271,831
"Precinct 6293603559",439,262,701
"Precinct 6293603560",247,137,384
"Precinct 6294203503",847,390,"1,237"
"Precinct 6294203504",507,238,745
"Precinct 6294203505",398,263,661
"Precinct 6294203506",626,407,"1,033"
"Precinct 6294203507",439,195,634
"Precinct 6294203508",301,207,508
"Precinct 6294203509",323,207,530
"Precinct 6294203510",393,177,570
"Precinct 6294203511",475,226,701
"Precinct 6294203512",502,259,761
"Precinct 6294203513",502,246,748
"Precinct 6294203514",386,199,585
"Precinct 6294203515",531,254,785
"Precinct 6294203516",372,213,585
"Precinct 6294203517",382,217,599
"Precinct 6294203518",345,200,545
"Precinct 6294203519",380,197,577
"Precinct 6294203520",491,278,769
"Precinct 6294203521",401,234,635
"Precinct 6294203522",513,295,808
"Precinct 6294203523",728,336,"1,064"
"Precinct 6294203524",452,232,684
"Precinct 6294203525",427,229,656
"Precinct 6294203526",414,241,655
"Precinct 6294203527",523,274,797
"Precinct 6294203528",208,129,337
"Precinct 6294203529",289,117,406
"Precinct 6294203530",465,228,693
"Precinct 6294203531",392,222,614
"Precinct 6294203532",529,264,793
"Precinct 6294203533",646,330,976
"Precinct 6294203534",461,252,713
"Precinct 6294203535",539,218,757
"Precinct 6294203536",329,217,546
"Precinct 6295603326",876,411,"1,287"
"Precinct 6295603327",752,288,"1,040"
"Precinct 6295603329",778,323,"1,101"
"Precinct 6295603330","1,101",421,"1,522"
"Precinct 6295603353",782,223,"1,005"
"Precinct 6295603354","1,113",376,"1,489"
"Precinct 6295603355","2,300",700,"3,000"
"Precinct 6295603356","1,051",308,"1,359"
"Precinct 6295603375",826,386,"1,212"
"Precinct 6295603376",864,397,"1,261"
"Precinct 6295603377","1,471",510,"1,981"
"Precinct 6295603379",645,207,852
"Precinct 6295603380",693,179,872
Archuleta,"5,881","2,886","8,767"
"Precinct 3065904001",660,309,969
"Precinct 3065904002",591,263,854
"Precinct 3065904003",488,240,728
"Precinct 3065904004",217,170,387
"Precinct 3065904005",537,431,968
"Precinct 3065904006","1,184",433,"1,617"
"Precinct 3065904007","1,122",427,"1,549"
"Precinct 3065904008","1,082",613,"1,695"
Baca,864,"1,270","2,134"
"Precinct 4356405001",99,157,256
"Precinct 4356405002",100,175,275
"Precinct 4356405003",64,108,172
"Precinct 4356405004",122,211,333
"Precinct 4356405005",42,82,124
"Precinct 4356405006",63,78,141
"Precinct 4356405007",186,206,392
"Precinct 4356405008",156,207,363
"Precinct 4356405009",32,46,78
Bent,962,"1,257","2,219"
"Precinct 4356406001",146,253,399
"Precinct 4356406002",192,296,488
"Precinct 4356406003",211,270,481
"Precinct 4356406004",197,188,385
"Precinct 4356406005",216,250,466
Boulder,"152,062","46,413","198,475"
"Precinct 2161307900",344,106,450
"Precinct 2161307901",436,190,626
"Precinct 2161307902",207,59,266
"Precinct 2163307100","1,107",226,"1,333"
"Precinct 2163307101","1,008",228,"1,236"
"Precinct 2163307102",744,199,943
"Precinct 2163307103",854,214,"1,068"
"Precinct 2163307104",842,174,"1,016"
"Precinct 2163307105",330,90,420
"Precinct 2163307106",807,158,965
"Precinct 2163307107",735,186,921
"Precinct 2171207200",478,109,587
"Precinct 2171207201",519,114,633
"Precinct 2171207202",788,220,"1,008"
"Precinct 2171207203",767,178,945
"Precinct 2171207204",742,169,911
"Precinct 2171207205",698,179,877
"Precinct 2171207206",434,96,530
"Precinct 2171207207",735,168,903
"Precinct 2171207208",875,143,"1,018"
"Precinct 2171207209",496,94,590
"Precinct 2171207210",676,186,862
"Precinct 2171207211",725,217,942
"Precinct 2171207212",998,303,"1,301"
"Precinct 2171207213","1,070",188,"1,258"
"Precinct 2171207214",934,200,"1,134"
"Precinct 2171207215",561,233,794
"Precinct 2171207300","1,169",355,"1,524"
"Precinct 2171207301","1,036",371,"1,407"
"Precinct 2171207302","1,383",334,"1,717"
"Precinct 2171207303",587,228,815
"Precinct 2171207304",668,209,877
"Precinct 2171207305",718,264,982
"Precinct 2171207306",802,266,"1,068"
"Precinct 2171207307",663,350,"1,013"
"Precinct 2171207308",699,249,948
"Precinct 2171207309",756,278,"1,034"
"Precinct 2171207310","1,053",273,"1,326"
"Precinct 2171207311",565,187,752
"Precinct 2171207312",803,144,947
"Precinct 2171207313","1,019",196,"1,215"
"Precinct 2171207314","1,190",175,"1,365"
"Precinct 2171207315",625,139,764
"Precinct 2171207316",925,217,"1,142"
"Precinct 2171207407",281,138,419
"Precinct 2173307400",78,37,115
"Precinct 2173307408",967,284,"1,251"
"Precinct 2173307409","1,182",395,"1,577"
"Precinct 2173307410",843,268,"1,111"
"Precinct 2173307411","1,027",258,"1,285"
"Precinct 2173307412",941,255,"1,196"
"Precinct 2173307413",962,278,"1,240"
"Precinct 2173307414",870,229,"1,099"
"Precinct 2181007500",643,180,823
"Precinct 2181007501",691,158,849
"Precinct 2181007502",727,222,949
"Precinct 2181007503","1,052",309,"1,361"
"Precinct 2181007504",545,148,693
"Precinct 2181007800",650,163,813
"Precinct 2181007801",610,141,751
"Precinct 2181007802",646,219,865
"Precinct 2181007803",684,199,883
