County,"Ronald Reagan/ George Bush
Republican","Walter F.  Mondale/ Geraldine A. Ferraro
Democratic","David Bergland/ Jim Lewis
Libertarian","Lyndon H. LaRouche/ Billy M. Davis
Independent","Dennis L. Serrette/ Nancy Ross
New Alliance Party","Earl F. Dodge/ Warren C. Martin
Prohibition","Mel Mason/ Matilde Zimmerman
Socialist Workers","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
"La Plata","8,719","4,040",68,57,18,5,11,"16,306",629,"12,918","13,547"
Lake,"1,364","1,324",39,11,3,4,2,"3,527",104,"2,747","2,851"
Larimer,"49,883","23,896",610,300,60,47,52,"90,002","2,417","74,848","77,265"
"Las Animas","2,992","3,670",24,26,12,8,10,"8,840",549,"6,742","7,291"
Lincoln,"1,661",587,10,16,2,1,1,"2,755",87,"2,278","2,365"
Logan,"5,883","2,155",19,56,9,6,5,"10,247",716,"8,133","8,849"
Mesa,"23,736","9,938",171,170,24,21,14,"44,165","2,850","34,074","36,924"
Mineral,333,117,5,3,0,0,1,643,23,459,482
Moffat,"3,630","1,228",83,28,6,3,3,"6,422",137,"4,981","5,118"
Montezuma,"4,753","1,665",30,45,7,2,4,"8,321",426,"6,506","6,932"
Montrose,"7,162","2,864",41,79,11,9,7,"12,704",669,"10,173","10,842"
Morgan,"6,097","2,331",80,26,8,8,6,"10,397",244,"8,556","8,800"
Otero,"5,373","3,005",161,30,11,28,7,"10,582",251,"8,615","8,866"
Ouray,914,366,1,7,0,0,2,"1,627",44,"1,290","1,334"
Park,"2,041",782,52,18,1,5,3,"3,867",112,"2,902","3,014"
Phillips,"1,689",651,12,14,0,0,1,"2,858",98,"2,367","2,465"
Pitkin,"3,117","2,293",82,26,5,2,3,"7,397",243,"5,528","5,771"
Prowers,"3,501","1,467",75,27,9,13,3,"6,259",154,"5,095","5,249"
Pueblo,"24,634","27,126",168,184,48,20,20,"65,614","4,411","52,200","56,611"
"Rio Blanco","2,131",484,13,6,2,0,1,"3,308",72,"2,637","2,709"
"Rio Grande","3,122","1,104",17,13,2,1,3,"5,765",529,"4,262","4,791"
Routt,"4,239","2,051",81,29,3,1,4,"8,144",197,"6,408","6,605"
Saguache,"1,201",867,6,8,1,0,1,"2,624",161,"2,084","2,245"
"San Juan",320,183,10,2,4,0,0,667,32,519,551
"San Miguel",833,654,21,6,2,1,4,"2,116",75,"1,521","1,596"
Sedgwick,"1,146",429,2,3,1,1,1,"1,933",59,"1,583","1,642"
Summit,"3,253","1,588",51,19,3,0,4,"6,720",139,"4,918","5,057"
Teller,"3,460","1,043",40,16,2,0,1,"5,744",181,"4,562","4,743"
Washington,"2,080",568,10,23,0,3,0,"3,284",94,"2,684","2,778"
Weld,"31,293","13,863",248,188,39,23,25,"56,407","2,314","45,679","47,993"
Yuma,"3,394","1,121",15,27,3,7,0,"5,682",162,"4,567","4,729"

