County,"Doug Lamborn
Republican","Irv Halter
Democratic","Total Votes Cast"
"Precinct 5101621152",779,622,"1,401"
"Precinct 5101621153",861,531,"1,392"
"Precinct 5101621154",698,571,"1,269"
"Precinct 5101621157",560,358,918
"Precinct 5101621160",609,454,"1,063"
"Precinct 5101621175",629,541,"1,170"
"Precinct 5101821171",334,543,877
"Precinct 5101821174",534,616,"1,150"
"Precinct 5101821181",62,57,119
"Precinct 5111721182",296,438,734
"Precinct 5111721183",640,609,"1,249"
"Precinct 5111721184",546,617,"1,163"
"Precinct 5111721190",409,362,771
"Precinct 5111721193",268,250,518
"Precinct 5111721194",185,220,405
"Precinct 5111721610",194,221,415
"Precinct 5111721611",551,770,"1,321"
"Precinct 5111721612",440,733,"1,173"
"Precinct 5111721613",691,600,"1,291"
"Precinct 5111721620",656,664,"1,320"
"Precinct 5111721621",604,707,"1,311"
"Precinct 5111721622",607,706,"1,313"
"Precinct 5111721623",598,620,"1,218"
"Precinct 5111821110",545,784,"1,329"
"Precinct 5111821111",548,727,"1,275"
"Precinct 5111821112",503,786,"1,289"
"Precinct 5111821113",457,804,"1,261"
"Precinct 5111821114",727,766,"1,493"
"Precinct 5111821170",571,835,"1,406"
"Precinct 5111821172",501,"1,037","1,538"
"Precinct 5111821173",536,953,"1,489"
"Precinct 5111821176",280,"1,102","1,382"
"Precinct 5111821177",497,964,"1,461"
"Precinct 5111821178",513,913,"1,426"
"Precinct 5111821179",577,816,"1,393"
"Precinct 5111821180",662,768,"1,430"
"Precinct 5111821742",222,565,787
"Precinct 5111821743",304,636,940
"Precinct 5111821744",385,527,912
"Precinct 5112021601",483,637,"1,120"
"Precinct 5121521158",843,568,"1,411"
"Precinct 5121521161",783,349,"1,132"
"Precinct 5121521162",718,434,"1,152"
"Precinct 5121521191",645,390,"1,035"
"Precinct 5121521192",776,519,"1,295"
"Precinct 5121521195",679,595,"1,274"
"Precinct 5121521410",919,487,"1,406"
"Precinct 5121521411",800,423,"1,223"
"Precinct 5121521412",938,514,"1,452"
"Precinct 5121521413",838,530,"1,368"
"Precinct 5121521414",610,411,"1,021"
"Precinct 5121521415",621,418,"1,039"
"Precinct 5121521420",965,514,"1,479"
"Precinct 5121521650",408,278,686
"Precinct 5121621155",456,312,768
"Precinct 5121621156",397,223,620
"Precinct 5121721631",115,109,224
"Precinct 5121821115",328,263,591
"Precinct 5121821721",471,319,790
"Precinct 5121821722",623,578,"1,201"
"Precinct 5121821723",705,723,"1,428"
"Precinct 5121821724",497,579,"1,076"
"Precinct 5121921451",552,212,764
"Precinct 5121921453",746,274,"1,020"
"Precinct 5121921651",202,111,313
"Precinct 5122021602",456,396,852
"Precinct 5122021603",274,315,589
"Precinct 5122021604",607,556,"1,163"
"Precinct 5122021725",591,504,"1,095"
"Precinct 5122021726",558,311,869
"Precinct 5122021727",682,421,"1,103"
"Precinct 5122021728",918,468,"1,386"
"Precinct 5122021729",949,520,"1,469"
"Precinct 5122021730",889,575,"1,464"
"Precinct 5122121633",859,649,"1,508"
"Precinct 5122121634",806,565,"1,371"
"Precinct 5122121635",548,371,919
"Precinct 5122121636",555,413,968
"Precinct 5122121637",710,571,"1,281"
"Precinct 5122121638",630,537,"1,167"
"Precinct 5122121640",778,569,"1,347"
"Precinct 5122121641",912,666,"1,578"
"Precinct 5122121800",81,59,140
Fremont,"10,370","6,374","16,744"
"Precinct 5024722001",397,207,604
"Precinct 5024722002",413,210,623
"Precinct 5024722003",494,216,710
"Precinct 5024722025",338,228,566
"Precinct 5024722026",215,158,373
"Precinct 5024722028",208,166,374
"Precinct 5026022004",564,356,920
"Precinct 5026022005",325,169,494
"Precinct 5026022006",536,311,847
"Precinct 5026022007",292,212,504
"Precinct 5026022008",919,566,"1,485"
"Precinct 5026022009",229,173,402
"Precinct 5026022010",352,251,603
"Precinct 5026022011",298,196,494
"Precinct 5026022012",272,192,464
"Precinct 5026022013",369,219,588
"Precinct 5026022014",311,210,521
"Precinct 5026022015",350,232,582
"Precinct 5026022016",709,439,"1,148"
"Precinct 5026022017",454,303,757
"Precinct 5026022018",329,140,469
"Precinct 5026022019",582,340,922
"Precinct 5026022020",173,107,280
"Precinct 5026022021",240,197,437
"Precinct 5026022022",87,42,129
"Precinct 5026022023",200,102,302
"Precinct 5026022024",80,69,149
"Precinct 5026022027",111,68,179
"Precinct 5026022029",208,155,363
"Precinct 5026022030",315,140,455
Park,"2,369","1,447","3,816"
"Precinct 5026047001",523,371,894
"Precinct 5026047002",183,230,413
"Precinct 5026047003",355,154,509
"Precinct 5026047004",121,63,184
"Precinct 5026047005",278,124,402
"Precinct 5026047006",350,187,537
"Precinct 5026047007",332,160,492
"Precinct 5026047009",227,158,385
Teller,"7,104","3,858","10,962"
"Precinct 5023960001",617,352,969
"Precinct 5023960002",605,320,925
"Precinct 5023960003",583,348,931
"Precinct 5023960004",654,326,980
"Precinct 5023960005",325,218,543
"Precinct 5023960006",147,110,257
"Precinct 5023960007",726,392,"1,118"
"Precinct 5023960008",716,344,"1,060"
"Precinct 5023960009",657,357,"1,014"
"Precinct 5023960010",549,267,816
"Precinct 5023960011",707,359,"1,066"
"Precinct 5023960012",483,296,779
"Precinct 5023960013",335,169,504

