County,"Doug Lamborn
Republican","Hal Bidlack
Democratic","Brian X. Scott
American Constitution","Rich Hand
Unaffiliated","Total Votes Cast"
"Precinct 5092021254",695,285,19,0,999
"Precinct 5092021271",670,377,12,0,"1,059"
"Precinct 5092021295",552,188,15,0,755
"Precinct 5092021297",849,298,22,0,"1,169"
"Precinct 5092021321",690,237,15,0,942
"Precinct 5092021322",557,204,6,0,767
"Precinct 5092021323",754,283,16,0,"1,053"
"Precinct 5092021354",614,187,10,0,811
"Precinct 5092021357",739,299,10,0,"1,048"
"Precinct 5092021373",825,297,18,3,"1,143"
"Precinct 5092021374","1,240",460,24,1,"1,725"
"Precinct 5092021383",586,220,5,0,811
"Precinct 5092021387",749,206,21,2,978
"Precinct 5092121146",252,145,16,0,413
"Precinct 5092121196",331,234,21,0,586
"Precinct 5092121281",301,179,7,1,488
"Precinct 5092121305",537,364,11,0,912
"Precinct 5101521077",916,495,46,0,"1,457"
"Precinct 5101521085",138,92,6,0,236
"Precinct 5101521092",300,131,12,0,443
"Precinct 5101521109",380,194,16,0,590
"Precinct 5101521114",295,161,22,0,478
"Precinct 5101521117",334,188,20,0,542
"Precinct 5101521138",248,207,15,0,470
"Precinct 5101521140",399,222,17,0,638
"Precinct 5101521141",400,128,8,0,536
"Precinct 5101521150",179,109,12,0,300
"Precinct 5101521155",264,210,18,0,492
"Precinct 5101521163",406,242,22,0,670
"Precinct 5101521169",475,235,15,0,725
"Precinct 5101521170",417,165,3,0,585
"Precinct 5101521173",418,203,7,0,628
"Precinct 5101521174",254,122,14,0,390
"Precinct 5101521184",265,136,9,0,410
"Precinct 5101521193",341,165,15,0,521
"Precinct 5101521199",303,170,9,1,483
"Precinct 5101521204",244,154,11,0,409
"Precinct 5101521208",258,143,7,0,408
"Precinct 5101521209",534,272,27,0,833
"Precinct 5101521218",410,262,22,0,694
"Precinct 5101521227",550,253,17,0,820
"Precinct 5101521229",482,197,16,0,695
"Precinct 5101521234",262,199,8,0,469
"Precinct 5101521237",241,166,30,0,437
"Precinct 5101521245",318,154,13,0,485
"Precinct 5101521250",506,263,34,0,803
"Precinct 5101521268",271,112,8,0,391
"Precinct 5101521280",320,175,14,0,509
"Precinct 5101521284",465,131,26,0,622
"Precinct 5101521291",212,96,12,0,320
"Precinct 5101521292",379,261,17,0,657
"Precinct 5101521298",485,258,15,0,758
"Precinct 5101521301",352,240,31,0,623
"Precinct 5101521314",624,281,36,0,941
"Precinct 5101521315",733,379,38,0,"1,150"
"Precinct 5101521342",418,216,14,0,648
"Precinct 5101521343",688,273,27,0,988
"Precinct 5101521351",306,136,12,0,454
"Precinct 5101521353",292,145,6,0,443
"Precinct 5101521367",741,291,29,0,"1,061"
"Precinct 5101521368",856,425,40,0,"1,321"
"Precinct 5101521369",720,379,40,0,"1,139"
"Precinct 5101521370",660,308,25,0,993
"Precinct 5101521376",993,459,29,0,"1,481"
"Precinct 5101521378",810,396,36,0,"1,242"
"Precinct 5101521379","1,012",425,38,0,"1,475"
"Precinct 5101521380",517,210,22,0,749
"Precinct 5101521384",543,261,16,0,820
"Precinct 5101521385",433,214,19,0,666
"Precinct 5101621001",215,164,11,0,390
"Precinct 5101621003",154,108,11,2,275
"Precinct 5101621005",283,300,14,0,597
"Precinct 5101621006",221,201,17,0,439
"Precinct 5101621007",263,192,10,0,465
"Precinct 5101621008",266,156,7,0,429
"Precinct 5101621016",238,200,15,0,453
"Precinct 5101621017",318,287,16,1,622
"Precinct 5101621018",197,143,10,0,350
"Precinct 5101621028",239,240,11,0,490
"Precinct 5101621029",145,139,13,0,297
"Precinct 5101621045",244,172,13,0,429
"Precinct 5101621081",221,136,10,0,367
"Precinct 5101621093",327,220,6,0,553
"Precinct 5101621094",206,155,6,1,368
"Precinct 5101621095",244,119,5,0,368
"Precinct 5101621108",309,179,7,0,495
"Precinct 5101621116",236,162,10,0,408
"Precinct 5101621120",213,173,18,0,404
"Precinct 5101621122",254,232,11,0,497
"Precinct 5101621123",284,277,26,0,587
"Precinct 5101621144",240,211,13,0,464
"Precinct 5101621157",238,277,18,0,533
"Precinct 5101621177",533,370,27,0,930
"Precinct 5101621182",175,85,4,0,264
"Precinct 5101621187",174,121,7,0,302
"Precinct 5101621213",180,88,1,0,269
"Precinct 5101621217",223,152,8,0,383
"Precinct 5101621238",357,251,19,0,627
"Precinct 5101621255",210,165,9,1,385
"Precinct 5101621256",201,116,10,0,327
"Precinct 5101621263",198,116,10,0,324
"Precinct 5101721205",204,242,18,0,464
"Precinct 5101721222",220,190,23,0,433
"Precinct 5101721328",506,442,27,0,975
"Precinct 5101921078",545,150,31,0,726
"Precinct 5101921079",496,183,46,0,725
"Precinct 5101921080",162,59,9,0,230
"Precinct 5101921082",549,177,32,1,759
"Precinct 5101921084",638,185,43,0,866
"Precinct 5101921118",220,74,19,0,313
"Precinct 5101921119",64,19,11,0,94
"Precinct 5101921216",61,19,1,0,81
"Precinct 5101921261",466,167,43,0,676
"Precinct 5101921308",691,263,37,0,991
"Precinct 5101921330",791,202,38,0,"1,031"
"Precinct 5101921331",435,148,18,0,601
"Precinct 5101921347",92,45,5,0,142
"Precinct 5102021283",651,163,19,0,833
"Precinct 5102021285",644,197,34,0,875
"Precinct 5102021334","1,174",384,36,0,"1,594"
"Precinct 5102021337",518,169,21,0,708
"Precinct 5102021361",685,187,25,0,897
"Precinct 5102021377",926,312,32,0,"1,270"
"Precinct 5102021381",884,314,27,0,"1,225"
"Precinct 5111521139",318,299,29,0,646
"Precinct 5111521244",348,280,21,0,649
"Precinct 5111621002",216,265,16,0,497
"Precinct 5111621015",173,202,20,1,396
"Precinct 5111621026",148,183,16,0,347
"Precinct 5111621030",177,228,23,0,428
"Precinct 5111621257",191,161,17,0,369
"Precinct 5111721058",291,325,32,0,648
"Precinct 5111721059",320,257,19,0,596
"Precinct 5111721088",148,188,32,0,368
"Precinct 5111721091",262,377,32,0,671
"Precinct 5111721096",320,361,46,0,727
"Precinct 5111721098",216,184,32,0,432
"Precinct 5111721113",154,218,16,0,388
"Precinct 5111721165",252,271,22,0,545
"Precinct 5111721172",105,207,17,0,329
"Precinct 5111721176",199,311,20,0,530
"Precinct 5111721183",127,137,10,0,274
"Precinct 5111721194",367,185,24,0,576
"Precinct 5111721195",137,178,21,0,336
"Precinct 5111721231",355,439,41,1,836
"Precinct 5111721235",196,193,20,0,409
"Precinct 5111721249",155,228,6,0,389
"Precinct 5111721262",287,359,25,0,671
"Precinct 5111721264",162,226,21,0,409
"Precinct 5111721274",153,203,24,0,380
"Precinct 5111721327",494,496,31,0,"1,021"
"Precinct 5111721329",259,269,11,0,539
"Precinct 5111721338",281,259,18,0,558
"Precinct 5111821011",239,302,13,1,555
"Precinct 5111821012",162,245,11,0,418
"Precinct 5111821013",157,276,8,0,441
"Precinct 5111821014",206,314,11,0,531
"Precinct 5111821019",92,184,7,0,283
"Precinct 5111821021",208,361,29,0,598
"Precinct 5111821022",150,333,13,0,496
"Precinct 5111821023",200,359,16,0,575
"Precinct 5111821024",188,478,19,0,685
"Precinct 5111821025",259,368,21,0,648
"Precinct 5111821027",228,299,16,0,543
"Precinct 5111821031",163,197,14,0,374
"Precinct 5111821032",101,199,11,0,311
"Precinct 5111821033",201,397,24,0,622
"Precinct 5111821034",148,366,23,0,537
"Precinct 5111821035",162,179,29,0,370
"Precinct 5111821036",210,162,27,0,399
"Precinct 5111821038",122,134,11,0,267
"Precinct 5111821039",121,196,11,0,328
"Precinct 5111821040",486,521,36,0,"1,043"
"Precinct 5111821041",148,233,6,0,387
"Precinct 5111821048",233,395,20,0,648
"Precinct 5111821049",333,394,38,0,765
"Precinct 5111821050",230,385,17,0,632
"Precinct 5111821052",312,392,22,0,726
"Precinct 5111821054",142,170,12,0,324
"Precinct 5111821055",312,293,18,0,623
"Precinct 5111821056",127,176,15,0,318
"Precinct 5111821057",199,259,29,0,487
"Precinct 5111821069",444,502,21,0,967
"Precinct 5111821070",214,400,16,0,630
"Precinct 5111821099",202,214,23,0,439
"Precinct 5111821106",155,443,21,0,619
"Precinct 5111821107",256,237,15,0,508
"Precinct 5111821121",142,382,13,0,537
"Precinct 5111821124",338,279,14,0,631
"Precinct 5111821125",181,166,20,0,367
"Precinct 5111821126",240,233,14,0,487
"Precinct 5111821127",221,308,21,0,550
"Precinct 5111821129",212,221,20,0,453
"Precinct 5111821137",125,193,19,0,337
"Precinct 5111821143",159,293,14,0,466
"Precinct 5111821149",88,153,7,0,248
"Precinct 5111821258",190,247,9,0,446
"Precinct 5111821266",10,20,3,0,33
"Precinct 5111821267",104,175,13,0,292
"Precinct 5111821307",170,100,7,0,277
"Precinct 5112121067",312,233,10,0,555
"Precinct 5112121128",248,205,9,0,462
"Precinct 5112121133",432,211,9,0,652
"Precinct 5112121162",315,224,12,0,551
"Precinct 5112121272",189,215,15,0,419
"Precinct 5121721090",219,197,14,0,430
"Precinct 5121721214",234,214,15,0,463
"Precinct 5121721312",124,128,12,0,264
"Precinct 5121821009",144,310,8,0,462
"Precinct 5121821010",211,318,7,1,537
"Precinct 5121821020",136,217,6,0,359
"Precinct 5121821037",104,228,10,0,342
"Precinct 5121821043",116,90,10,0,216
"Precinct 5121821051",247,226,34,0,507
"Precinct 5121821306",353,280,14,0,647
"Precinct 5121821386",80,811,5,0,896
"Precinct 5121921060",425,279,27,0,731
"Precinct 5121921061",385,254,27,0,666
"Precinct 5121921062",365,213,26,0,604
"Precinct 5121921063",357,239,19,0,615
"Precinct 5121921086",448,272,27,0,747
"Precinct 5121921087",193,193,15,0,401
"Precinct 5121921112",291,208,31,0,530
"Precinct 5121921115",188,112,7,0,307
"Precinct 5121921130",115,95,9,0,219
"Precinct 5121921131",445,321,32,0,798
"Precinct 5121921132",347,245,24,0,616
"Precinct 5121921154",216,133,10,0,359
"Precinct 5121921156",243,158,18,0,419
"Precinct 5121921168",255,208,23,0,486
"Precinct 5121921171",302,254,34,0,590
"Precinct 5121921185",199,153,17,0,369
"Precinct 5121921201",405,292,22,0,719
"Precinct 5121921207",287,219,16,1,523
"Precinct 5121921230",224,131,21,0,376
"Precinct 5121921236",431,262,16,0,709
"Precinct 5121921241",435,280,19,0,734
"Precinct 5121921242",315,178,15,0,508
"Precinct 5121921299",456,303,19,0,778
"Precinct 5121921324",336,192,26,0,554
"Precinct 5121921332",955,697,43,0,"1,695"
"Precinct 5121921335",448,341,26,0,815
"Precinct 5121921340",540,372,27,0,939
"Precinct 5121921341",431,285,14,0,730
"Precinct 5121921362",424,283,18,0,725
"Precinct 5121921363",315,114,14,0,443
"Precinct 5121921364",685,475,36,0,"1,196"
"Precinct 5121921365",438,258,26,0,722
"Precinct 5122021220",564,278,10,0,852
"Precinct 5122021294",643,262,10,0,915
"Precinct 5122021344",643,284,14,0,941
"Precinct 5122121042",446,443,25,0,914
"Precinct 5122121053",420,289,15,0,724
"Precinct 5122121064",270,218,18,0,506
"Precinct 5122121065",147,174,10,0,331
"Precinct 5122121066",117,202,10,0,329
"Precinct 5122121068",399,236,8,0,643
"Precinct 5122121071",379,321,19,0,719
"Precinct 5122121089",289,321,15,0,625
"Precinct 5122121097",429,255,8,1,693
"Precinct 5122121103",242,170,14,0,426
"Precinct 5122121104",398,322,18,0,738
"Precinct 5122121134",389,173,7,0,569
"Precinct 5122121135",337,299,23,0,659
"Precinct 5122121142",256,180,10,0,446
"Precinct 5122121147",367,340,18,0,725
"Precinct 5122121180",150,155,14,0,319
"Precinct 5122121188",277,208,17,0,502
"Precinct 5122121189",389,194,16,0,599
"Precinct 5122121197",211,197,10,0,418
"Precinct 5122121198",604,296,9,0,909
"Precinct 5122121203",273,245,28,0,546
"Precinct 5122121219",813,374,12,0,"1,199"
"Precinct 5122121221",396,309,20,0,725
"Precinct 5122121232",436,274,10,0,720
"Precinct 5122121248",267,181,12,0,460
"Precinct 5122121275",386,173,10,0,569
"Precinct 5122121276",258,225,14,0,497
"Precinct 5122121277",596,254,13,0,863
"Precinct 5122121278",602,344,12,0,958
"Precinct 5122121287",169,104,6,0,279
"Precinct 5122121293",564,283,15,0,862
"Precinct 5122121311",520,295,20,0,835
"Precinct 5122121317",380,309,20,0,709
"Precinct 5122121320",271,210,7,0,488
"Precinct 5122121346",667,327,18,0,"1,012"
"Precinct 5122121348",396,205,15,0,616
"Precinct 5122121350",72,62,6,0,140
"Precinct 5122121352",545,216,11,0,772
"Precinct 5122121366",344,315,18,0,677
"Precinct 5999921999",77,96,4,1,178
Fremont,"11,825","6,777",631,0,"19,233"
"Precinct Provisional",70,37,4,0,111
"Precinct 5022122001",451,206,23,0,680
"Precinct 5022122002",535,229,29,0,793
"Precinct 5022122003",526,257,25,0,808
"Precinct 5022122025",347,239,30,0,616
"Precinct 5022122026",298,145,13,0,456
"Precinct 5024722007",409,283,23,0,715
"Precinct 5024722008",368,167,25,0,560
"Precinct 5024722009",618,313,29,0,960
"Precinct 5024722010",355,198,13,0,566
"Precinct 5024722027",97,77,10,0,184
"Precinct 5024722028",269,91,8,0,368
"Precinct 5024722029",254,142,7,0,403
"Precinct 5026022004",449,300,21,0,770
"Precinct 5026022005",231,200,16,0,447
"Precinct 5026022006",226,224,20,0,470
"Precinct 5026022011","1,075",516,44,0,"1,635"
"Precinct 5026022012",291,246,20,0,557
"Precinct 5026022013",440,288,25,0,753
"Precinct 5026022014",320,226,17,0,563
"Precinct 5026022015",287,178,19,0,484
"Precinct 5026022016",413,240,24,0,677
"Precinct 5026022017",372,201,24,0,597
"Precinct 5026022018",428,266,13,0,707
"Precinct 5026022019",518,303,33,0,854
"Precinct 5026022020",483,276,22,0,781
"Precinct 5026022021",294,133,14,0,441
"Precinct 5026022022",578,322,47,0,947
"Precinct 5026022023",188,106,8,0,302
"Precinct 5026022024",286,213,15,0,514
"Precinct 5026022030",349,155,10,0,514
Lake,"1,059","1,590",129,0,"2,778"
"Precinct Provisional",0,0,0,0,0
"Precinct 5045633001",246,247,14,0,507
"Precinct 5045633002",137,258,19,0,414
"Precinct 5045633003",121,284,18,0,423
"Precinct 5045633004",173,277,32,0,482
"Precinct 5045633005",152,278,29,0,459
"Precinct 5045633006",230,246,17,0,493
Park,"2,436","1,838",198,0,"4,472"
"Precinct Provisional",0,0,0,0,0
"Precinct 5046047001",500,520,47,0,"1,067"
"Precinct 5046047002",176,333,25,0,534
"Precinct 5046047003",345,212,29,0,586
"Precinct 5046047004",247,139,16,0,402
"Precinct 5046047005",292,139,18,0,449
"Precinct 5046047006",318,201,20,0,539
"Precinct 5046047007",332,164,23,0,519
"Precinct 5046047008",226,130,20,0,376
"Precinct 6046047009",0,0,0,0,0
"Precinct 6046047010",0,0,0,0,0
"Precinct 6046047011",0,0,0,0,0
"Precinct 6046047012",0,0,0,0,0
"Precinct 6046047013",0,0,0,0,0
Teller,"7,907","3,956",434,1,"12,298"
"Precinct Provisional",204,121,7,0,332
"Precinct 5044560001",727,384,31,1,"1,143"
"Precinct 5044560002",667,311,15,0,993
"Precinct 5044560003",650,347,48,0,"1,045"
"Precinct 5044560004",780,320,32,0,"1,132"
"Precinct 5044560005",332,158,26,0,516
"Precinct 5044560006",147,129,23,0,299
"Precinct 5044560007",758,355,48,0,"1,161"
"Precinct 5044560008",779,362,30,0,"1,171"
"Precinct 5044560009",719,313,29,0,"1,061"
"Precinct 5044560010",565,290,33,0,888
"Precinct 5044560011",771,357,47,0,"1,175"
"Precinct 5044560012",490,297,30,0,817
"Precinct 5044560013",318,212,35,0,565
"Precinct 5999960999",0,0,0,0,0

