County,"Doug Lamborn
Republican","Misty Plowright
Democratic","Mike McRedmond
Libertarian","Curtis Imrie
Unaffiliated","Total Votes Cast"
"Precinct 5092021208",823,496,94,0,"1,413"
"Precinct 5092021301",497,199,56,0,752
"Precinct 5092021302",998,476,125,0,"1,599"
"Precinct 5092021741",260,133,25,0,418
"Precinct 5101421141",764,361,86,0,"1,211"
"Precinct 5101421142","1,067",398,87,0,"1,552"
"Precinct 5101421143","1,121",470,118,0,"1,709"
"Precinct 5101421144",735,325,97,0,"1,157"
"Precinct 5101421145","1,026",407,93,0,"1,526"
"Precinct 5101421146",535,203,52,0,790
"Precinct 5101421163","1,020",479,124,2,"1,625"
"Precinct 5101421164",837,328,95,0,"1,260"
"Precinct 5101421235","1,076",317,95,0,"1,488"
"Precinct 5101421239",874,360,74,0,"1,308"
"Precinct 5101421240",943,352,92,0,"1,387"
"Precinct 5101421241","1,005",442,130,0,"1,577"
"Precinct 5101421242",879,378,100,0,"1,357"
"Precinct 5101421243",912,395,123,0,"1,430"
"Precinct 5101421244","1,011",378,87,0,"1,476"
"Precinct 5101421245",997,354,75,0,"1,426"
"Precinct 5101521159",231,65,24,0,320
"Precinct 5101521401","1,142",439,145,1,"1,727"
"Precinct 5101521402",895,374,94,0,"1,363"
"Precinct 5101521403",933,307,76,0,"1,316"
"Precinct 5101521404",876,391,120,0,"1,387"
"Precinct 5101521405",999,435,91,0,"1,525"
"Precinct 5101521406","1,035",390,132,0,"1,557"
"Precinct 5101521407",969,321,77,0,"1,367"
"Precinct 5101521408",910,344,81,0,"1,335"
"Precinct 5101621120","1,065",526,102,0,"1,693"
"Precinct 5101621121",995,470,90,0,"1,555"
"Precinct 5101621122",755,504,103,0,"1,362"
"Precinct 5101621123",863,525,120,0,"1,508"
"Precinct 5101621124","1,033",592,142,1,"1,768"
"Precinct 5101621125",905,498,111,0,"1,514"
"Precinct 5101621126",763,578,140,1,"1,482"
"Precinct 5101621127",940,513,82,0,"1,535"
"Precinct 5101621128",941,404,99,0,"1,444"
"Precinct 5101621129",730,563,115,1,"1,409"
"Precinct 5101621130",634,473,105,0,"1,212"
"Precinct 5101621131",766,472,100,0,"1,338"
"Precinct 5101621132",727,400,105,0,"1,232"
"Precinct 5101621140",836,360,96,0,"1,292"
"Precinct 5101621147",733,389,97,0,"1,219"
"Precinct 5101621148",937,459,107,0,"1,503"
"Precinct 5101621149","1,032",405,91,0,"1,528"
"Precinct 5101621150",888,298,88,0,"1,274"
"Precinct 5101621151",960,408,97,0,"1,465"
"Precinct 5101621152",882,385,107,0,"1,374"
"Precinct 5101621153",973,392,100,0,"1,465"
"Precinct 5101621154",711,457,102,0,"1,270"
"Precinct 5101621157",740,353,93,1,"1,187"
"Precinct 5101621160",845,478,85,0,"1,408"
"Precinct 5101621165","1,074",348,84,0,"1,506"
"Precinct 5101621166",713,395,122,0,"1,230"
"Precinct 5101621175",944,505,117,0,"1,566"
"Precinct 5101821171",476,540,82,0,"1,098"
"Precinct 5101821174",793,647,112,0,"1,552"
"Precinct 5101821181",102,42,10,0,154
"Precinct 5111721182",470,510,86,0,"1,066"
"Precinct 5111721183",705,598,124,0,"1,427"
"Precinct 5111721184",611,541,113,1,"1,266"
"Precinct 5111721187",554,426,76,0,"1,056"
"Precinct 5111721190",576,453,89,1,"1,119"
"Precinct 5111721193",424,289,57,0,770
"Precinct 5111721194",297,296,57,0,650
"Precinct 5111721610",435,371,63,0,869
"Precinct 5111721611",603,485,98,2,"1,188"
"Precinct 5111721612",450,510,100,0,"1,060"
"Precinct 5111721613",696,411,97,0,"1,204"
"Precinct 5111721614",377,583,98,0,"1,058"
"Precinct 5111721615",345,281,58,0,684
"Precinct 5111721616",366,454,89,0,909
"Precinct 5111721619",552,564,108,0,"1,224"
"Precinct 5111721620",741,603,108,0,"1,452"
"Precinct 5111721621",507,541,121,0,"1,169"
"Precinct 5111721622",537,556,87,0,"1,180"
"Precinct 5111721623",606,581,109,0,"1,296"
"Precinct 5111721624",516,465,78,0,"1,059"
"Precinct 5111721625",572,489,97,0,"1,158"
"Precinct 5111821110",520,607,89,0,"1,216"
"Precinct 5111821111",844,777,145,0,"1,766"
"Precinct 5111821112",510,655,111,0,"1,276"
"Precinct 5111821113",460,609,101,0,"1,170"
"Precinct 5111821114",667,541,93,1,"1,302"
"Precinct 5111821118",668,575,108,0,"1,351"
"Precinct 5111821119",449,619,104,1,"1,173"
"Precinct 5111821168",491,696,68,0,"1,255"
"Precinct 5111821169",566,729,117,0,"1,412"
"Precinct 5111821170",569,565,77,0,"1,211"
"Precinct 5111821172",430,724,51,0,"1,205"
"Precinct 5111821173",551,626,98,0,"1,275"
"Precinct 5111821176",213,"1,256",64,0,"1,533"
"Precinct 5111821177",522,866,123,1,"1,512"
"Precinct 5111821178",446,613,113,0,"1,172"
"Precinct 5111821179",482,690,84,0,"1,256"
"Precinct 5111821180",609,485,84,0,"1,178"
"Precinct 5111821185",319,570,102,0,991
"Precinct 5111821186",567,507,100,0,"1,174"
"Precinct 5111821188",550,540,94,0,"1,184"
"Precinct 5111821742",273,624,72,0,969
"Precinct 5111821743",387,628,81,1,"1,097"
"Precinct 5111821744",450,538,54,3,"1,045"
"Precinct 5112021601",404,355,84,0,843
"Precinct 5112021605",420,421,65,0,906
"Precinct 5121521158",914,357,89,0,"1,360"
"Precinct 5121521161","1,016",359,86,0,"1,461"
"Precinct 5121521162",767,286,71,0,"1,124"
"Precinct 5121521167",727,319,97,0,"1,143"
"Precinct 5121521191",908,423,101,0,"1,432"
"Precinct 5121521192",751,358,84,0,"1,193"
"Precinct 5121521195",598,350,93,0,"1,041"
"Precinct 5121521196",597,393,84,2,"1,076"
"Precinct 5121521409",845,338,60,0,"1,243"
"Precinct 5121521410",849,344,83,0,"1,276"
"Precinct 5121521411",920,370,97,0,"1,387"
"Precinct 5121521412",807,318,92,0,"1,217"
"Precinct 5121521413",939,495,113,0,"1,547"
"Precinct 5121521414",898,403,130,0,"1,431"
"Precinct 5121521415","1,012",532,143,2,"1,689"
"Precinct 5121521416",835,401,116,0,"1,352"
"Precinct 5121521420","1,028",348,106,0,"1,482"
"Precinct 5121521421",966,491,141,0,"1,598"
"Precinct 5121521650",746,363,126,0,"1,235"
"Precinct 5121621155",630,319,81,0,"1,030"
"Precinct 5121621156",552,173,69,0,794
"Precinct 5121721631",181,116,34,0,331
"Precinct 5121821115",454,271,52,0,777
"Precinct 5121821721",799,466,79,1,"1,345"
"Precinct 5121821722",729,561,118,1,"1,409"
"Precinct 5121821723",721,582,117,0,"1,420"
"Precinct 5121821724",719,660,137,0,"1,516"
"Precinct 5121921451",809,200,84,0,"1,093"
"Precinct 5121921453",995,181,85,0,"1,261"
"Precinct 5121921651",520,294,57,0,871
"Precinct 5122021602",621,378,52,0,"1,051"
"Precinct 5122021603",739,561,117,0,"1,417"
"Precinct 5122021604",768,665,132,0,"1,565"
"Precinct 5122021725",932,560,116,0,"1,608"
"Precinct 5122021726",987,429,64,0,"1,480"
"Precinct 5122021727",934,391,85,0,"1,410"
"Precinct 5122021728",994,349,94,0,"1,437"
"Precinct 5122021729","1,070",459,104,0,"1,633"
"Precinct 5122021730",888,387,77,0,"1,352"
"Precinct 5122121630",698,370,99,0,"1,167"
"Precinct 5122121633",796,395,107,0,"1,298"
"Precinct 5122121634",843,392,107,0,"1,342"
"Precinct 5122121635",851,464,113,0,"1,428"
"Precinct 5122121636",868,447,131,0,"1,446"
"Precinct 5122121637",807,389,114,0,"1,310"
"Precinct 5122121638",796,469,110,0,"1,375"
"Precinct 5122121640",825,375,111,0,"1,311"
"Precinct 5122121641",694,401,75,0,"1,170"
"Precinct 5122121642",898,445,110,0,"1,453"
"Precinct 5122121643",874,484,113,0,"1,471"
"Precinct 5122121800",597,318,125,0,"1,040"
Fremont,"15,000","5,273","1,288",14,"21,575"
"Precinct 5024722001",575,179,50,1,805
"Precinct 5024722002",632,163,64,0,859
"Precinct 5024722003",682,189,60,0,931
"Precinct 5024722025",125,36,10,0,171
"Precinct 5024722026",297,76,22,0,395
"Precinct 5024722028",145,44,16,0,205
"Precinct 5026022004",513,181,42,0,736
"Precinct 5026022005",325,128,47,0,500
"Precinct 5026022006",352,161,32,1,546
"Precinct 5026022007",835,287,78,0,"1,200"
"Precinct 5026022008",450,120,47,0,617
"Precinct 5026022009",746,234,61,1,"1,042"
"Precinct 5026022010",435,162,41,0,638
"Precinct 5026022011",952,287,69,0,"1,308"
"Precinct 5026022012",702,319,65,0,"1,086"
"Precinct 5026022013",519,238,56,1,814
"Precinct 5026022014",433,173,24,0,630
"Precinct 5026022015",391,134,25,0,550
"Precinct 5026022016",482,165,42,0,689
"Precinct 5026022017",462,183,38,0,683
"Precinct 5026022018",652,240,48,0,940
"Precinct 5026022019",925,334,64,0,"1,323"
"Precinct 5026022020",731,249,49,0,"1,029"
"Precinct 5026022021",429,123,51,0,603
"Precinct 5026022022",756,270,92,5,"1,123"
"Precinct 5026022023",216,96,13,5,330
"Precinct 5026022024",327,199,20,0,546
"Precinct 5026022027",122,46,22,0,190
"Precinct 5026022029",345,121,20,0,486
"Precinct 5026022030",444,136,20,0,600
Park,"3,051","1,638",336,6,"5,031"
"Precinct 5026047001",668,434,92,3,"1,197"
"Precinct 5026047002",223,298,43,0,564
"Precinct 5026047003",470,207,28,0,705
"Precinct 5026047004",143,67,10,1,221
"Precinct 5026047005",363,115,17,2,497
"Precinct 5026047006",441,166,39,0,646
"Precinct 5026047007",453,165,62,0,680
"Precinct 5026047009",290,186,45,0,521
Teller,"9,621","3,356",889,4,"13,870"
"Precinct 5023960001",869,283,76,2,"1,230"
"Precinct 5023960002",747,263,64,2,"1,076"
"Precinct 5023960003",871,364,76,0,"1,311"
"Precinct 5023960004",909,266,70,0,"1,245"
"Precinct 5023960005",455,188,35,0,678
"Precinct 5023960006",194,99,27,0,320
"Precinct 5023960007","1,016",303,96,0,"1,415"
"Precinct 5023960008",845,309,75,0,"1,229"
"Precinct 5023960009",838,330,86,0,"1,254"
"Precinct 5023960010",734,240,82,0,"1,056"
"Precinct 5023960011","1,025",307,95,0,"1,427"
"Precinct 5023960012",675,237,70,0,982
"Precinct 5023960013",443,167,37,0,647

