County,"Doug Lamborn
Republican","Stephany Rose Spaulding
Democratic","Douglas Randall
Libertarian","Lori Furstenberg
Democratic","John Croom
Unaffiliated","Total Votes Cast"
"Precinct 5091921440",975,308,47,0,0,"1,330"
"Precinct 5091921441",727,243,29,0,0,999
"Precinct 5091921442","1,005",287,29,0,0,"1,321"
"Precinct 5091921443",635,225,43,0,0,903
"Precinct 5091921444","1,035",284,40,0,0,"1,359"
"Precinct 5091921446",703,308,51,0,0,"1,062"
"Precinct 5091921447",628,284,31,0,2,945
"Precinct 5091921448",666,218,26,0,0,910
"Precinct 5091921449",501,220,21,0,0,742
"Precinct 5091921450",623,240,29,0,0,892
"Precinct 5091921525",136,26,3,0,0,165
"Precinct 5092021101",554,474,47,0,0,"1,075"
"Precinct 5092021102",671,755,41,1,0,"1,468"
"Precinct 5092021103",709,521,53,0,0,"1,283"
"Precinct 5092021104",714,699,53,0,0,"1,466"
"Precinct 5092021105",809,401,30,0,0,"1,240"
"Precinct 5092021106",550,586,43,0,0,"1,179"
"Precinct 5092021116",867,475,65,0,0,"1,407"
"Precinct 5092021117",521,449,37,0,0,"1,007"
"Precinct 5092021200",170,112,12,0,0,294
"Precinct 5092021201",943,486,28,0,0,"1,457"
"Precinct 5092021202",841,420,42,0,0,"1,303"
"Precinct 5092021203",712,437,40,0,0,"1,189"
"Precinct 5092021204",772,482,33,0,0,"1,287"
"Precinct 5092021205",733,496,39,0,0,"1,268"
"Precinct 5092021206",401,356,30,0,0,787
"Precinct 5092021207",882,607,50,0,0,"1,539"
"Precinct 5092021208",683,532,34,0,0,"1,249"
"Precinct 5092021226",390,262,30,0,0,682
"Precinct 5092021301",469,259,22,0,0,750
"Precinct 5092021302",874,581,56,0,0,"1,511"
"Precinct 5092021741",235,152,10,0,0,397
"Precinct 5101421134",414,318,22,0,0,754
"Precinct 5101421135",238,170,11,0,0,419
"Precinct 5101421141",609,388,36,1,0,"1,034"
"Precinct 5101421142",802,504,38,0,0,"1,344"
"Precinct 5101421143",459,210,19,2,0,690
"Precinct 5101421144",630,381,43,0,0,"1,054"
"Precinct 5101421145",819,493,34,0,0,"1,346"
"Precinct 5101421146",423,228,30,0,0,681
"Precinct 5101421163",497,336,21,0,0,854
"Precinct 5101421164",567,416,52,0,0,"1,035"
"Precinct 5101421235",829,423,40,0,0,"1,292"
"Precinct 5101421239",684,407,26,0,0,"1,117"
"Precinct 5101421240",750,387,31,0,0,"1,168"
"Precinct 5101421241",820,483,60,0,0,"1,363"
"Precinct 5101421242",662,440,36,0,0,"1,138"
"Precinct 5101421243",655,444,59,0,0,"1,158"
"Precinct 5101421244",747,434,59,0,0,"1,240"
"Precinct 5101421245",836,418,50,0,0,"1,304"
"Precinct 5101521159",189,85,3,0,0,277
"Precinct 5101521401",600,357,37,0,0,994
"Precinct 5101521402",642,450,32,2,0,"1,126"
"Precinct 5101521403",708,376,32,0,0,"1,116"
"Precinct 5101521404",511,315,37,0,0,863
"Precinct 5101521405",559,322,32,2,0,915
"Precinct 5101521406",608,376,32,0,0,"1,016"
"Precinct 5101521407",695,365,40,0,0,"1,100"
"Precinct 5101521408",755,417,26,0,0,"1,198"
"Precinct 5101521417",493,379,39,0,0,911
"Precinct 5101521423",588,336,31,0,0,955
"Precinct 5101621120",470,321,34,0,0,825
"Precinct 5101621121",819,542,38,0,0,"1,399"
"Precinct 5101621122",573,493,38,0,0,"1,104"
"Precinct 5101621123",673,571,56,0,0,"1,300"
"Precinct 5101621124",254,278,15,0,0,547
"Precinct 5101621125",756,525,48,1,0,"1,330"
"Precinct 5101621126",604,653,54,0,0,"1,311"
"Precinct 5101621127",742,596,48,0,0,"1,386"
"Precinct 5101621128",763,535,50,1,1,"1,350"
"Precinct 5101621129",476,586,29,0,0,"1,091"
"Precinct 5101621130",521,488,46,0,1,"1,056"
"Precinct 5101621131",590,522,46,0,0,"1,158"
"Precinct 5101621132",615,486,40,0,0,"1,141"
"Precinct 5101621136",484,340,25,0,0,849
"Precinct 5101621138",359,268,20,0,0,647
"Precinct 5101621140",649,413,40,0,0,"1,102"
"Precinct 5101621147",577,382,47,0,0,"1,006"
"Precinct 5101621148",740,517,53,0,0,"1,310"
"Precinct 5101621149",826,461,51,0,0,"1,338"
"Precinct 5101621150",748,332,44,0,0,"1,124"
"Precinct 5101621151",797,531,47,0,0,"1,375"
"Precinct 5101621152",666,448,37,0,0,"1,151"
"Precinct 5101621153",775,432,50,2,0,"1,259"
"Precinct 5101621154",523,467,53,0,0,"1,043"
"Precinct 5101621157",553,395,34,0,0,982
"Precinct 5101621160",671,502,50,0,0,"1,223"
"Precinct 5101621165",918,423,36,0,0,"1,377"
"Precinct 5101621166",515,424,52,0,0,991
"Precinct 5101621175",391,268,40,0,0,699
"Precinct 5101621198",321,274,25,2,0,622
"Precinct 5101821171",389,640,41,2,0,"1,072"
"Precinct 5101821174",258,326,27,0,0,611
"Precinct 5101821181",75,49,10,0,0,134
"Precinct 5101821197",335,373,25,0,0,733
"Precinct 5111721137",189,233,29,0,0,451
"Precinct 5111721182",346,484,31,0,0,861
"Precinct 5111721183",269,294,19,0,0,582
"Precinct 5111721184",211,292,26,0,0,529
"Precinct 5111721187",439,434,35,0,0,908
"Precinct 5111721190",225,258,26,0,0,509
"Precinct 5111721193",315,261,25,0,0,601
"Precinct 5111721194",196,298,24,0,0,518
"Precinct 5111721199",216,318,19,0,0,553
"Precinct 5111721610",313,440,31,0,0,784
"Precinct 5111721611",421,508,38,0,0,967
"Precinct 5111721612",297,524,40,0,0,861
"Precinct 5111721613",489,471,36,0,0,996
"Precinct 5111721614",236,532,43,0,0,811
"Precinct 5111721615",244,242,27,0,0,513
"Precinct 5111721616",267,464,44,0,0,775
"Precinct 5111721619",207,282,27,0,0,516
"Precinct 5111721620",238,249,19,0,0,506
"Precinct 5111721621",354,515,40,0,0,909
"Precinct 5111721622",356,526,43,1,0,926
"Precinct 5111721623",425,622,65,0,0,"1,112"
"Precinct 5111721624",335,472,37,0,0,844
"Precinct 5111721625",423,554,36,0,0,"1,013"
"Precinct 5111721626",138,266,17,0,0,421
"Precinct 5111721627",322,347,41,0,0,710
"Precinct 5111721901",202,176,21,0,0,399
"Precinct 5111821110",344,650,34,2,0,"1,030"
"Precinct 5111821111",309,451,47,2,0,809
"Precinct 5111821112",364,712,37,1,0,"1,114"
"Precinct 5111821113",370,642,44,2,0,"1,058"
"Precinct 5111821114",568,660,35,0,0,"1,263"
"Precinct 5111821118",524,565,41,0,0,"1,130"
"Precinct 5111821119",334,696,41,0,0,"1,071"
"Precinct 5111821133",337,369,27,0,0,733
"Precinct 5111821168",376,759,34,1,0,"1,170"
"Precinct 5111821169",283,504,47,0,0,834
"Precinct 5111821170",440,626,45,3,0,"1,114"
"Precinct 5111821172",311,831,34,0,0,"1,176"
"Precinct 5111821173",417,680,40,2,0,"1,139"
"Precinct 5111821176",135,"1,073",26,0,0,"1,234"
"Precinct 5111821177",238,636,31,0,0,905
"Precinct 5111821178",340,678,46,1,0,"1,065"
"Precinct 5111821179",337,793,39,0,0,"1,169"
"Precinct 5111821180",421,472,46,0,0,939
"Precinct 5111821185",242,546,31,0,0,819
"Precinct 5111821186",414,579,50,0,0,"1,043"
"Precinct 5111821188",434,562,49,1,0,"1,046"
"Precinct 5111821189",249,544,36,1,0,830
"Precinct 5111821742",224,653,37,0,0,914
"Precinct 5111821743",301,661,42,0,0,"1,004"
"Precinct 5111821744",394,584,28,0,0,"1,006"
"Precinct 5112021601",286,358,31,0,0,675
"Precinct 5112021605",296,420,43,0,0,759
"Precinct 5121521139",296,252,32,0,0,580
"Precinct 5121521158",725,422,49,0,0,"1,196"
"Precinct 5121521161",829,434,39,0,0,"1,302"
"Precinct 5121521162",642,313,41,0,0,996
"Precinct 5121521167",569,365,36,0,0,970
"Precinct 5121521191",694,452,24,2,0,"1,172"
"Precinct 5121521192",563,400,47,0,0,"1,010"
"Precinct 5121521195",425,346,35,1,0,807
"Precinct 5121521196",69,67,5,0,0,141
"Precinct 5121521409",686,381,46,0,0,"1,113"
"Precinct 5121521410",667,391,29,0,0,"1,087"
"Precinct 5121521411",721,508,57,0,0,"1,286"
"Precinct 5121521412",462,329,42,0,0,833
"Precinct 5121521413",450,363,46,0,0,859
"Precinct 5121521414",486,336,40,0,0,862
"Precinct 5121521415",417,304,39,0,0,760
"Precinct 5121521416",533,334,32,0,1,900
"Precinct 5121521418",507,327,53,0,0,887
"Precinct 5121521419",463,358,32,0,0,853
"Precinct 5121521420",617,335,36,0,0,988
"Precinct 5121521421",345,261,31,0,0,637
"Precinct 5121521422",320,273,36,0,0,629
"Precinct 5121521424",516,326,24,0,0,866
"Precinct 5121521650",536,378,52,0,1,967
"Precinct 5121621155",482,333,32,1,0,848
"Precinct 5121621156",447,219,23,0,0,689
"Precinct 5121721631",128,127,18,0,0,273
"Precinct 5121821115",366,304,14,0,0,684
"Precinct 5121821721",711,537,26,0,0,"1,274"
"Precinct 5121821722",662,650,49,0,0,"1,361"
"Precinct 5121821723",568,653,42,0,0,"1,263"
"Precinct 5121821724",513,759,52,1,0,"1,325"
"Precinct 5121921451",720,238,39,0,0,997
"Precinct 5121921453",811,220,31,0,0,"1,062"
"Precinct 5121921520",72,25,9,0,0,106
"Precinct 5121921651",486,412,26,0,0,924
"Precinct 5122021602",529,399,27,0,0,955
"Precinct 5122021603",335,401,37,0,0,773
"Precinct 5122021604",267,357,28,0,0,652
"Precinct 5122021606",433,457,32,0,0,922
"Precinct 5122021725",728,634,43,2,0,"1,407"
"Precinct 5122021726",875,482,45,0,0,"1,402"
"Precinct 5122021727",798,454,35,0,0,"1,287"
"Precinct 5122021728",841,450,41,1,0,"1,333"
"Precinct 5122021729",923,521,45,1,0,"1,490"
"Precinct 5122021730",677,469,37,0,0,"1,183"
"Precinct 5122121630",505,419,37,0,0,961
"Precinct 5122121633",598,393,58,0,0,"1,049"
"Precinct 5122121634",632,417,38,0,0,"1,087"
"Precinct 5122121635",660,438,53,1,0,"1,152"
"Precinct 5122121636",632,467,61,0,0,"1,160"
"Precinct 5122121637",611,413,44,0,0,"1,068"
"Precinct 5122121638",477,322,43,0,0,842
"Precinct 5122121640",470,327,24,0,0,821
"Precinct 5122121641",605,376,22,0,0,"1,003"
"Precinct 5122121642",409,299,34,0,0,742
"Precinct 5122121643",479,337,37,0,0,853
"Precinct 5122121644",445,384,38,1,0,868
"Precinct 5122121648",194,192,12,0,0,398
"Precinct 5122121800",100,142,10,0,0,252
Fremont,"12,752","5,972",774,0,4,"19,502"
"Precinct 5024722001",511,191,15,0,1,718
"Precinct 5024722002",494,204,42,0,0,740
"Precinct 5024722003",627,188,37,0,0,852
"Precinct 5024722025",96,34,4,0,0,134
"Precinct 5024722026",270,108,20,0,0,398
"Precinct 5024722028",103,37,4,0,0,144
"Precinct 5026022004",399,191,29,0,0,619
"Precinct 5026022005",269,167,20,0,0,456
"Precinct 5026022006",298,166,20,0,0,484
"Precinct 5026022007",715,327,52,0,0,"1,094"
"Precinct 5026022008",383,159,25,0,0,567
"Precinct 5026022009",433,192,26,0,0,651
"Precinct 5026022010",605,235,33,0,0,873
"Precinct 5026022011",885,345,38,0,0,"1,268"
"Precinct 5026022012",545,402,48,0,0,995
"Precinct 5026022013",436,244,25,0,0,705
"Precinct 5026022014",376,200,17,0,0,593
"Precinct 5026022015",311,145,13,0,0,469
"Precinct 5026022016",438,187,26,0,0,651
"Precinct 5026022017",379,214,19,0,0,612
"Precinct 5026022018",530,260,27,0,0,817
"Precinct 5026022019",769,368,45,0,2,"1,184"
"Precinct 5026022020",590,242,44,0,0,876
"Precinct 5026022021",311,141,21,0,0,473
"Precinct 5026022022",744,346,56,0,1,"1,147"
"Precinct 5026022023",212,113,13,0,0,338
"Precinct 5026022024",292,254,15,0,0,561
"Precinct 5026022027",116,57,5,0,0,178
"Precinct 5026022029",262,123,18,0,0,403
"Precinct 5026022030",353,132,17,0,0,502
Park,"2,770","1,818",185,1,0,"4,774"
"Precinct 5026047001",585,501,46,0,0,"1,132"
"Precinct 5026047002",179,327,17,0,0,523
"Precinct 5026047003",437,224,23,0,0,684
"Precinct 5026047004",134,73,4,0,0,211
"Precinct 5026047005",327,125,10,1,0,463
"Precinct 5026047006",398,176,31,0,0,605
"Precinct 5026047007",441,206,34,0,0,681
"Precinct 5026047009",269,186,20,0,0,475
Teller,"8,375","4,042",431,0,0,"12,848"
"Precinct 5023960001",749,353,32,0,0,"1,134"
"Precinct 5023960002",668,345,28,0,0,"1,041"
"Precinct 5023960003",735,389,37,0,0,"1,161"
"Precinct 5023960004",762,338,41,0,0,"1,141"
"Precinct 5023960005",435,232,27,0,0,694
"Precinct 5023960006",173,107,16,0,0,296
"Precinct 5023960007",860,371,51,0,0,"1,282"
"Precinct 5023960008",754,368,32,0,0,"1,154"
"Precinct 5023960009",751,419,41,0,0,"1,211"
"Precinct 5023960010",568,300,27,0,0,895
"Precinct 5023960011",905,356,37,0,0,"1,298"
"Precinct 5023960012",614,263,39,0,0,916
"Precinct 5023960013",401,201,23,0,0,625

