County,"Bernie Sanders
Democratic","Joseph R. Biden
Democratic","Michael R. Bloomberg
Democratic","Elizabeth Warren
Democratic","Tulsi Gabbard
Democratic","Andrew Yang
Democratic","Tom Steyer
Democratic","Cory Booker
Democratic","Roque ""Rocky"" De La Fuente III
Democratic","Marianne Williamson
Democratic","Rita Krichevsky
Democratic","Robby Wells
Democratic","Deval Patrick
Democratic","Total Votes Cast"
"Kit Carson",109,95,107,36,6,4,2,0,3,0,1,3,1,367
"La Plata","4,380","2,658","1,577","2,052",141,37,63,6,16,21,7,4,1,"10,963"
Lake,605,286,173,222,23,9,2,3,3,4,2,0,0,"1,332"
Larimer,"26,661","15,667","10,341","13,648",742,257,214,68,56,68,25,24,8,"67,779"
"Las Animas",696,647,539,232,59,5,11,10,18,5,8,2,2,"2,234"
Lincoln,82,60,50,48,8,4,5,1,1,0,0,2,0,261
Logan,388,325,342,155,23,11,13,9,10,3,2,1,1,"1,283"
Mesa,"5,267","4,520","3,115","2,552",219,109,138,42,33,41,19,9,6,"16,070"
Mineral,60,48,36,44,3,0,4,0,2,0,0,0,1,198
Moffat,206,146,90,84,12,6,1,5,3,4,1,1,1,560
Montezuma,"1,234",705,425,467,43,15,32,6,8,10,2,3,1,"2,951"
Montrose,"1,209","1,169",875,556,70,18,39,10,9,4,2,8,2,"3,971"
Morgan,560,459,482,206,38,8,9,5,11,3,3,1,0,"1,785"
Otero,663,533,525,181,35,16,19,6,8,3,2,2,3,"1,996"
Ouray,513,355,199,260,19,3,10,3,1,2,0,0,1,"1,366"
Park,"1,033",591,395,438,49,10,14,0,7,5,3,1,1,"2,547"
Phillips,74,74,74,28,5,2,3,2,3,2,2,0,0,269
Pitkin,"1,480","1,330","1,457",605,29,15,12,3,2,2,0,0,0,"4,935"
Prowers,227,200,188,92,9,12,4,8,5,2,1,3,0,751
Pueblo,"7,802","7,360","6,335","2,535",305,150,140,65,120,40,32,32,11,"24,927"
"Rio Blanco",81,73,58,49,2,0,1,0,0,1,0,0,0,265
"Rio Grande",479,291,319,161,7,4,5,9,7,3,0,0,2,"1,287"
Routt,"1,842","1,486","1,215",883,54,13,23,7,3,5,3,1,2,"5,537"
Saguache,619,181,168,172,13,9,7,3,6,7,1,2,0,"1,188"
"San Juan",86,34,31,38,4,2,1,2,2,0,0,0,0,200
"San Miguel","1,039",462,356,362,25,8,7,1,4,1,1,1,2,"2,269"
Sedgwick,57,41,40,25,6,2,3,2,0,0,3,1,0,180
Summit,"2,260","1,626","1,153",954,69,13,21,4,3,5,2,0,0,"6,110"
Teller,912,731,471,459,43,20,18,2,8,7,1,0,1,"2,673"
Washington,66,39,40,28,5,2,1,0,0,2,3,0,0,186
Weld,"11,911","7,304","5,927","4,308",426,132,136,61,57,38,25,10,13,"30,348"
Yuma,111,129,140,59,15,8,6,1,2,2,1,2,0,476

