County,"Ronald Reagan/ George Bush
Republican","Jimmy Carter/ Walter F. Mondale
Democratic","John B. Anderson/ Patrick J. Lucey
National Unity Campaign","Ed Clark/ David Koch
Libertarian","Barry Commoner/ Ladonna Harris
Citizens","Benjamin C. Bubar/ Earl F. Dodge
Statesman","Andrew Pulley/ Matilde Zimmerman
Socialist Workers","Gus Hall/ Angela Davis
Communist","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
"La Plata","7,291","3,034","1,537",225,98,5,9,2,"15,118",492,"12,201","12,693"
Lake,"1,375","1,213",289,120,16,5,5,2,"3,904",89,"3,025","3,114"
Larimer,"36,240","17,072","8,887","1,484",396,19,18,13,"76,667","1,794","64,129","65,923"
"Las Animas","2,917","4,117",278,90,4,1,1,1,"9,081",406,"7,409","7,815"
Lincoln,"1,535",602,175,57,1,0,1,0,"2,877",83,"2,371","2,454"
Logan,"5,238","2,332",588,122,8,4,0,1,"9,946",362,"8,293","8,655"
Mesa,"22,686","7,549","2,004",582,71,13,6,5,"39,927","1,581","32,916","34,497"
Mineral,271,125,41,13,0,0,0,0,672,18,450,468
Moffat,"3,344","1,079",329,139,20,8,6,0,"6,171",88,"4,925","5,013"
Montezuma,"4,120","1,467",275,124,18,1,1,0,"7,370",211,"6,006","6,217"
Montrose,"6,685","2,232",635,225,15,5,0,3,"11,543",389,"9,800","10,189"
Morgan,"5,209","2,246",693,136,14,29,3,4,"10,143",182,"8,334","8,516"
Otero,"4,801","3,294",572,99,11,19,1,4,"10,314",169,"8,801","8,970"
Ouray,813,237,129,14,8,0,0,0,"1,406",22,"1,201","1,223"
Park,"1,623",674,293,122,17,3,3,0,"3,459",85,"2,735","2,820"
Phillips,"1,488",640,193,29,3,0,1,0,"2,675",69,"2,354","2,423"
Pitkin,"2,153","1,760","1,128",285,83,0,4,4,"7,264",197,"5,417","5,614"
Prowers,"3,115","1,669",340,57,11,14,5,1,"6,174",119,"5,212","5,331"
Pueblo,"20,770","21,874","3,102",585,64,19,9,18,"58,312","4,266","46,441","50,707"
"Rio Blanco","1,971",462,143,63,6,1,0,1,"3,454",84,"2,647","2,731"
"Rio Grande","2,844","1,370",185,84,4,1,0,0,"5,505",200,"4,488","4,688"
Routt,"3,574","1,944",920,230,32,1,0,1,"8,206",131,"6,702","6,833"
Saguache,"1,124",893,71,41,4,2,0,0,"2,676",120,"2,135","2,255"
"San Juan",268,146,94,36,5,0,0,0,685,25,549,574
"San Miguel",774,651,297,55,26,1,1,4,"2,369",88,"1,809","1,897"
Sedgwick,"1,151",438,100,15,3,1,0,0,"1,965",41,"1,708","1,749"
Summit,"2,027","1,285",845,167,28,1,0,2,"5,813",107,"4,355","4,462"
Teller,"2,457",802,322,107,15,0,0,4,"4,697",167,"3,707","3,874"
Washington,"2,007",568,160,70,3,3,0,0,"3,394",81,"2,811","2,892"
Weld,"23,901","11,433","4,309",790,161,18,20,14,"51,125","3,736","40,646","44,382"
Yuma,"3,220","1,043",319,87,1,2,1,1,"5,634",144,"4,674","4,818"

