County,"Doug Lamborn
Republican","Dave Anderson
Unaffiliated","Jim Pirtle
Libertarian","Misha Luzov
Green","Kenneth R. Harvell
American Constitution","George Allen Cantrell
Republican","Total Votes Cast"
"Precinct 5092021206",920,286,123,71,42,0,"1,442"
"Precinct 5092021207","1,015",303,101,85,37,0,"1,541"
"Precinct 5092021301",451,123,45,48,5,0,672
"Precinct 5092021302",846,208,128,128,37,0,"1,347"
"Precinct 5092021741",221,93,19,16,13,0,362
"Precinct 5101421141","1,028",248,128,71,51,0,"1,526"
"Precinct 5101421142","1,051",194,131,73,65,0,"1,514"
"Precinct 5101421143","1,393",266,136,79,63,0,"1,937"
"Precinct 5101421144",714,183,96,42,38,0,"1,073"
"Precinct 5101421145",969,189,94,73,44,0,"1,369"
"Precinct 5101421146","1,335",225,129,61,70,0,"1,820"
"Precinct 5101421234","1,003",188,105,63,37,0,"1,396"
"Precinct 5101421235","1,295",210,111,75,58,0,"1,749"
"Precinct 5101421239","1,037",226,120,52,37,0,"1,472"
"Precinct 5101421240","1,166",222,131,71,57,0,"1,647"
"Precinct 5101421241",656,134,78,55,34,0,957
"Precinct 5101421242","1,201",231,134,78,57,0,"1,701"
"Precinct 5101421243",865,183,96,59,45,0,"1,248"
"Precinct 5101521159",208,38,19,9,17,0,291
"Precinct 5101521401","1,205",190,147,96,70,0,"1,708"
"Precinct 5101521402","1,206",229,119,67,71,0,"1,692"
"Precinct 5101521403","1,432",207,116,93,96,0,"1,944"
"Precinct 5101521404",842,171,109,56,72,0,"1,250"
"Precinct 5101521405","1,010",200,104,76,52,0,"1,442"
"Precinct 5101521406",900,164,94,65,58,0,"1,281"
"Precinct 5101621120",989,284,103,73,49,0,"1,498"
"Precinct 5101621121",535,140,67,48,30,0,820
"Precinct 5101621122",618,223,101,54,59,0,"1,055"
"Precinct 5101621123","1,040",348,139,109,64,0,"1,700"
"Precinct 5101621124",920,218,78,58,32,0,"1,306"
"Precinct 5101621125","1,109",322,124,72,56,0,"1,683"
"Precinct 5101621126",722,330,107,92,54,0,"1,305"
"Precinct 5101621127","1,043",398,125,75,59,0,"1,700"
"Precinct 5101621128","1,011",402,92,47,32,0,"1,584"
"Precinct 5101621129",886,300,146,120,87,1,"1,540"
"Precinct 5101621130",959,395,118,83,77,0,"1,632"
"Precinct 5101621131",822,307,97,82,63,0,"1,371"
"Precinct 5101621140",995,246,112,71,58,0,"1,482"
"Precinct 5101621147",414,123,59,49,44,0,689
"Precinct 5101621148",765,231,110,66,52,0,"1,224"
"Precinct 5101621149","1,144",252,101,50,58,0,"1,605"
"Precinct 5101621150","1,204",209,115,49,49,0,"1,626"
"Precinct 5101621151",933,223,108,74,42,0,"1,380"
"Precinct 5101621152","1,129",297,128,120,103,0,"1,777"
"Precinct 5101621153","1,107",265,107,68,67,0,"1,614"
"Precinct 5101621154","1,048",293,189,125,101,0,"1,756"
"Precinct 5101621157",769,186,79,71,47,0,"1,152"
"Precinct 5101621160",776,266,101,81,45,0,"1,269"
"Precinct 5101621175",856,297,127,81,70,0,"1,431"
"Precinct 5101821171",461,335,64,69,21,0,950
"Precinct 5101821174",731,317,90,119,65,1,"1,323"
"Precinct 5101821181",95,23,7,7,8,0,140
"Precinct 5111721182",462,202,72,65,102,0,903
"Precinct 5111721183",924,305,131,93,108,0,"1,561"
"Precinct 5111721184",793,365,146,115,178,0,"1,597"
"Precinct 5111721190",561,192,80,72,79,0,984
"Precinct 5111721193",404,109,38,43,75,0,669
"Precinct 5111721194",298,116,41,60,57,0,572
"Precinct 5111721610",288,127,65,44,48,0,572
"Precinct 5111721611",891,465,215,157,190,1,"1,919"
"Precinct 5111721612",774,407,156,108,179,0,"1,624"
"Precinct 5111721613",963,312,151,102,141,0,"1,669"
"Precinct 5111721620",974,381,201,147,169,0,"1,872"
"Precinct 5111721621",895,403,160,136,209,0,"1,803"
"Precinct 5111721622",887,414,156,148,193,0,"1,798"
"Precinct 5111721623",939,326,126,114,158,0,"1,663"
"Precinct 5111821110",693,498,132,155,65,0,"1,543"
"Precinct 5111821111",732,398,144,156,44,0,"1,474"
"Precinct 5111821112",653,502,145,155,59,0,"1,514"
"Precinct 5111821113",613,500,158,196,60,0,"1,527"
"Precinct 5111821114",922,436,162,121,70,0,"1,711"
"Precinct 5111821170",674,717,102,96,48,0,"1,637"
"Precinct 5111821172",593,811,111,149,41,0,"1,705"
"Precinct 5111821173",726,599,125,190,74,0,"1,714"
"Precinct 5111821176",428,511,246,446,38,0,"1,669"
"Precinct 5111821177",709,551,215,234,137,0,"1,846"
"Precinct 5111821178",728,585,164,215,110,0,"1,802"
"Precinct 5111821179",799,500,132,192,80,0,"1,703"
"Precinct 5111821180","1,008",454,170,158,152,0,"1,942"
"Precinct 5111821742",293,295,113,151,24,0,876
"Precinct 5111821743",363,300,119,146,30,0,958
"Precinct 5111821744",436,314,48,88,19,0,905
"Precinct 5112021601",739,333,138,122,139,0,"1,471"
"Precinct 5121521158","1,067",291,126,66,72,0,"1,622"
"Precinct 5121521161",905,196,77,51,49,0,"1,278"
"Precinct 5121521162",915,236,71,77,48,0,"1,347"
"Precinct 5121521191",837,248,94,73,50,0,"1,302"
"Precinct 5121521192","1,034",275,113,82,85,0,"1,589"
"Precinct 5121521195","1,109",284,225,119,131,0,"1,868"
"Precinct 5121521410","1,238",231,127,58,59,0,"1,713"
"Precinct 5121521411","1,063",202,104,80,73,0,"1,522"
"Precinct 5121521412","1,232",257,122,79,94,0,"1,784"
"Precinct 5121521413","1,151",210,125,102,75,0,"1,663"
"Precinct 5121521414",844,207,89,54,69,0,"1,263"
"Precinct 5121521415",746,171,106,78,114,0,"1,215"
"Precinct 5121521420","1,187",192,137,79,79,0,"1,674"
"Precinct 5121521650",613,106,80,42,43,0,884
"Precinct 5121621155",566,163,84,52,43,0,908
"Precinct 5121621156",516,93,52,34,34,0,729
"Precinct 5121721631",155,44,22,23,32,0,276
"Precinct 5121821115",396,147,41,35,17,0,636
"Precinct 5121821721",524,238,57,29,10,0,858
"Precinct 5121821722",742,363,79,102,15,0,"1,301"
"Precinct 5121821723",906,479,138,125,54,0,"1,702"
"Precinct 5121821724",685,359,148,100,66,0,"1,358"
"Precinct 5121921451",680,67,44,29,28,0,848
"Precinct 5121921453",881,96,44,36,48,0,"1,105"
"Precinct 5121921651",215,30,26,19,23,0,313
"Precinct 5122021602",545,199,66,62,33,0,905
"Precinct 5122021603",416,164,82,54,36,0,752
"Precinct 5122021604","1,033",342,165,123,101,0,"1,764"
"Precinct 5122021725",679,335,107,76,22,0,"1,219"
"Precinct 5122021726",641,218,51,28,18,0,956
"Precinct 5122021727",782,309,56,44,19,0,"1,210"
"Precinct 5122021728","1,109",310,75,52,27,0,"1,573"
"Precinct 5122021729","1,131",319,104,69,31,0,"1,654"
"Precinct 5122021730","1,135",305,133,73,34,0,"1,680"
"Precinct 5122121633","1,192",337,140,98,132,0,"1,899"
"Precinct 5122121634","1,096",284,125,91,118,0,"1,714"
"Precinct 5122121635",766,163,73,55,70,0,"1,127"
"Precinct 5122121636",831,196,90,73,65,0,"1,255"
"Precinct 5122121637",996,258,120,90,109,0,"1,573"
"Precinct 5122121638",879,286,90,100,104,0,"1,459"
"Precinct 5122121640","1,135",260,144,98,119,0,"1,756"
"Precinct 5122121641","1,217",309,126,104,122,0,"1,878"
"Precinct 5122121800",406,97,106,62,95,0,766
Fremont,"13,610","2,380","1,040",937,916,0,"18,883"
"Precinct Provisional",69,20,8,7,4,0,108
"Precinct 5024722001",503,75,28,29,32,0,667
"Precinct 5024722002",584,90,35,32,40,0,781
"Precinct 5024722003",598,76,46,46,30,0,796
"Precinct 5024722025",111,12,11,9,10,0,153
"Precinct 5024722026",274,35,11,17,9,0,346
"Precinct 5024722028",145,28,8,4,12,0,197
"Precinct 5026022004",448,94,26,30,30,0,628
"Precinct 5026022005",286,64,28,38,33,0,449
"Precinct 5026022006",290,59,35,27,25,0,436
"Precinct 5026022007",695,143,40,42,63,0,983
"Precinct 5026022008",427,65,31,20,30,0,573
"Precinct 5026022009",699,118,42,45,36,0,940
"Precinct 5026022010",410,62,30,32,30,0,564
"Precinct 5026022011","1,193",197,89,63,60,0,"1,602"
"Precinct 5026022012",302,80,61,33,40,0,516
"Precinct 5026022013",484,96,42,39,39,0,700
"Precinct 5026022014",414,77,33,24,23,0,571
"Precinct 5026022015",345,66,25,16,29,0,481
"Precinct 5026022016",445,74,31,23,35,0,608
"Precinct 5026022017",414,66,26,24,29,0,559
"Precinct 5026022018",529,87,26,24,34,0,700
"Precinct 5026022019",955,159,52,61,70,0,"1,297"
"Precinct 5026022020",672,123,46,40,42,0,923
"Precinct 5026022021",342,47,43,19,20,0,471
"Precinct 5026022022",664,116,78,77,34,0,969
"Precinct 5026022023",198,35,19,22,10,0,284
"Precinct 5026022024",298,89,36,56,21,0,500
"Precinct 5026022027",112,30,15,6,9,0,172
"Precinct 5026022029",301,55,18,13,22,0,409
"Precinct 5026022030",403,42,21,19,15,0,500
Park,"2,624",530,380,463,174,0,"4,171"
"Precinct 5026047001",595,126,84,139,42,0,986
"Precinct 5026047002",210,72,83,98,19,0,482
"Precinct 5026047003",384,59,50,37,15,0,545
"Precinct 5026047004",118,27,17,11,12,0,185
"Precinct 5026047005",343,46,25,21,22,0,457
"Precinct 5026047006",371,67,48,54,19,0,559
"Precinct 5026047007",355,72,33,42,31,0,533
"Precinct 5026047009",248,61,40,61,14,0,424
Teller,"8,611","1,473",965,815,472,1,"12,337"
"Precinct 5023960001",740,144,94,71,45,0,"1,094"
"Precinct 5023960002",740,134,78,66,31,0,"1,049"
"Precinct 5023960003",707,139,102,73,42,1,"1,064"
"Precinct 5023960004",826,121,77,73,35,0,"1,132"
"Precinct 5023960005",403,67,40,46,22,0,578
"Precinct 5023960006",178,40,27,31,7,0,283
"Precinct 5023960007",854,141,83,79,43,0,"1,200"
"Precinct 5023960008",884,134,71,75,31,0,"1,195"
"Precinct 5023960009",803,130,97,85,34,0,"1,149"
"Precinct 5023960010",646,107,74,62,37,0,926
"Precinct 5023960011",878,135,104,69,66,0,"1,252"
"Precinct 5023960012",578,105,77,55,33,0,848
"Precinct 5023960013",374,76,41,30,46,0,567

