County,"Hillary Clinton/ Tim Kaine
Democratic","Donald J. Trump/ Michael R. Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Unaffiliated","Darrell L. Castle/ Scott N. Bradley
American Constitution","Chris Keniston/ Deacon Taylor
Veterans Party of America","Mike Smith/ Daniel White
Unaffiliated","Roque ""Rocky"" De La Fuente/ Michael Steinberg
American Delta","Kyle Kenley Kopitke/ Nathan R. Sorenson
Independent American","Joseph Allen Maldonado/ Douglas K. Terranova
Independent People of Colorado","Michael A. Maturen/ Juan Munoz
American Solidarity","Rod Silva/ Richard C. Silva
Nutrition","Ryan Alan Scott/ Bruce Kendall Barnard
Unaffiliated","Tom Hoefling/ Steve Schulin
America's Party","Gloria Estela La Riva/ Dennis J. Banks
Socialism/Liberation","Alyson Kennedy/ Osborne Hart
Socialist Workers","Laurence Kotlikoff/ Edward Leamer
Kotlikoff for President","Bradford Lyttle/ Hannah Walsh
Nonviolent Resistance/Pacifist","Frank Atwood/ Blake Huber
Approval Voting","Emidio Soltysik/ Angela Nicole Walker
Socialist Party USA","James Hedges/ Bill Bayes
Prohibition","David Perry/ Eric ""Rick"" Seiley
Republican","Corey Sterner/ Jeff Ryan
Unaffiliated/Republican","Brian Anthony Perry/ Michael Byron Nelson
Unaffiliated","Bruce Lohmiller/ J.R. Smith
Green/Democratic","Cherunda Fox/ Roger Kushner
Unaffiliated","Thomas J. Nieman/ Bernie Jackson
Unaffiliated/Libertarian","Total Votes Cast"
"Precinct 6253001231",699,200,37,23,10,0,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,974
"Precinct 6253001232",866,270,47,24,11,3,4,1,2,1,1,0,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,"1,236"
"Precinct 6253001233",675,250,33,20,6,11,6,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"1,004"
"Precinct 6253001234",506,248,40,9,4,3,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,815
"Precinct 6253001235",359,131,12,3,3,3,1,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,517
"Precinct 6253001236",553,298,36,7,2,7,2,0,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,911
"Precinct 6253001237",482,183,30,10,0,3,6,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,719
"Precinct 6253001238",478,320,59,13,9,5,1,1,0,0,1,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,892
"Precinct 6253001239",446,309,27,13,9,4,5,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,817
"Precinct 6253001240",770,305,49,15,7,3,1,0,1,0,1,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,"1,158"
"Precinct 6253001242",84,251,20,2,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368
"Precinct 6253001243",174,519,29,0,9,1,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,739
"Precinct 6253101158",313,324,42,10,11,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707
"Precinct 6255601161",32,81,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
"Precinct 6255601162",262,527,28,2,5,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,830
"Precinct 6255601163",104,220,8,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
"Precinct 6255601164",118,240,17,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380
"Precinct 6255601165",406,573,29,3,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,018"
"Precinct 6255601166",117,256,18,2,5,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,404
"Precinct 6255601167",170,302,16,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496
"Precinct 6255601168",118,144,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
"Precinct 6255601169",119,271,24,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,422
"Precinct 6255601170",551,370,53,19,6,8,5,3,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,020"
"Precinct 6255601171",540,466,74,13,8,8,1,2,6,2,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,125"
"Precinct 6255601172",96,94,7,2,3,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,206
"Precinct 6255601173",25,51,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
"Precinct 6255601174",113,222,16,4,2,0,5,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,364
"Precinct 6255601175",368,558,54,12,12,6,2,6,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,022"
"Precinct 6255601176",120,264,30,2,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425
"Precinct 6255601177",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 6255601178",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 6255601179",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 6255601180",271,424,43,5,18,1,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,767
"Precinct 6255601181",425,506,89,15,17,7,5,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,069"
"Precinct 6255601182",222,265,27,5,11,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,532
"Precinct 6255601183",72,121,15,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211
"Precinct 6255601184",80,145,8,4,2,4,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
"Precinct 6255601185",159,273,19,3,4,2,5,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,469
"Precinct 6255601186",410,518,44,10,11,4,5,0,2,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"1,009"
"Precinct 6255601187",404,419,52,5,8,5,4,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,900
"Precinct 6255601188",233,395,29,3,7,3,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,675
"Precinct 6255601189",252,394,32,2,7,9,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,700
"Precinct 6255601190",381,539,51,14,15,12,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1,017"
"Precinct 6255601191",553,493,51,6,16,7,6,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,138"
"Precinct 6255601192",355,309,32,11,11,4,1,0,3,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,729
"Precinct 6255601193",374,438,71,14,22,7,6,4,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,939
"Precinct 6255601194",104,211,24,3,2,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,350
"Precinct 6255601195",134,172,7,2,8,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328
"Precinct 6255601196",36,41,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
"Precinct 6255601197",13,31,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
"Precinct 6255601198",169,361,28,6,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571
"Precinct 6255601227",86,201,16,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,308
"Precinct 6255601228",220,533,24,5,3,4,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,793
"Precinct 6255601244",133,472,20,5,3,5,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,643
"Precinct 7213001130",99,99,11,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214
"Precinct 7213001140",226,198,16,6,7,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,459
"Precinct 7213001141",305,286,36,15,13,4,0,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,664
"Precinct 7213001199",200,340,32,5,5,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,590
"Precinct 7213001200",22,87,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
"Precinct 7213001201",95,116,10,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
"Precinct 7213001202",148,172,16,1,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,347
"Precinct 7213001203",135,137,15,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292
"Precinct 7213001204",259,290,30,6,5,5,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,600
"Precinct 7213001205",479,518,47,6,4,5,2,0,0,4,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,069"
"Precinct 7213001206",461,509,43,14,5,5,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,041"
"Precinct 7213001207",267,247,42,9,2,2,2,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,575
"Precinct 7213001210",438,494,75,10,9,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,035"
"Precinct 7213001211",170,166,25,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,371
"Precinct 7213001212",114,131,21,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
"Precinct 7213001213",154,118,22,4,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317
"Precinct 7213001214",386,422,43,7,11,3,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,877
"Precinct 7213001215",427,563,36,10,10,6,5,1,2,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,065"
"Precinct 7213001225",73,109,5,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190
"Precinct 7213101117",792,346,61,14,4,16,6,1,1,2,0,2,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,"1,250"
"Precinct 7213101118",415,255,32,12,5,3,3,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,730
"Precinct 7213201001",708,240,54,23,6,10,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,048"
"Precinct 7213201002",776,291,52,17,6,4,3,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"1,153"
"Precinct 7213201003",646,247,56,21,5,2,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,983
"Precinct 7213201004",376,225,26,7,4,3,2,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,648
"Precinct 7213201005",820,322,39,13,7,5,1,1,0,3,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,217"
"Precinct 7213201006",465,180,42,15,4,3,1,0,4,1,1,0,4,0,0,2,0,0,2,0,0,1,0,0,2,0,0,0,727
"Precinct 7213201007",545,372,36,15,7,5,0,0,0,0,0,4,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,990
"Precinct 7213201008",453,258,40,21,5,8,2,0,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,792
"Precinct 7213201009",438,256,29,7,5,3,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,744
"Precinct 7213201021",630,295,53,23,11,9,5,0,0,1,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,033"
"Precinct 7213201022",653,348,42,15,9,4,4,0,1,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,083"
"Precinct 7213201023",482,253,34,9,4,5,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,793
"Precinct 7213201119",574,294,62,25,5,10,6,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,979
"Precinct 7213201120",549,298,45,8,7,4,2,1,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,919
"Precinct 7213201121",442,301,36,24,8,7,0,1,0,0,2,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,825
"Precinct 7213201122",340,175,19,8,6,5,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,558
"Precinct 7213201123",663,259,36,16,1,5,3,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,987
"Precinct 7213201124",695,286,27,15,6,1,3,0,2,0,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,041"
"Precinct 7213201125",782,378,59,13,7,9,7,1,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,266"
"Precinct 7213201126",673,371,47,14,8,3,7,4,1,3,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,"1,135"
"Precinct 7213201127",764,381,61,22,7,6,3,1,2,0,2,0,2,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,"1,255"
"Precinct 7213201128",723,295,37,14,7,6,4,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,091"
"Precinct 7213201129",572,368,40,11,3,3,4,1,0,1,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,009"
"Precinct 7213201208",256,161,24,3,2,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454
"Precinct 7213201209",318,229,44,8,5,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609
"Precinct 7213201216",605,540,73,12,17,11,9,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,272"
"Precinct 7213201217",304,290,38,8,19,3,4,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671
"Precinct 7213201218",283,310,44,6,10,4,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,663
"Precinct 7213201219",113,112,14,7,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
"Precinct 7213201220",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 7213201221",191,166,30,4,11,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408
"Precinct 7213201222",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 7213201223",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 7213201224",6,22,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
"Precinct 7213401027",353,128,32,8,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,527
"Precinct 7213401030",394,290,29,9,2,3,2,1,2,3,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,739
"Precinct 7213401035",425,278,30,18,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,758
"Precinct 7213401036",291,310,27,7,3,5,6,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,655
"Precinct 7213401042",451,277,50,22,6,1,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,812
"Precinct 7213501010",627,339,65,17,11,2,0,0,3,2,2,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,073"
"Precinct 7213501011",703,365,64,31,9,3,5,0,1,4,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,190"
"Precinct 7213501012",561,286,48,24,6,7,6,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,943
"Precinct 7213501013",713,402,71,29,17,7,5,2,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"1,251"
"Precinct 7213501014",474,315,60,15,7,2,0,3,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,880
"Precinct 7213501015",586,303,58,18,8,7,0,0,1,2,4,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,989
"Precinct 7213501016",501,321,46,11,10,7,3,0,1,2,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,906
"Precinct 7213501017",395,297,52,21,9,1,3,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,782
"Precinct 7213501018",449,290,51,12,9,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,817
"Precinct 7213501019",341,211,27,17,4,1,5,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611
"Precinct 7213501020",543,218,41,22,2,5,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,837
"Precinct 7213501024",649,291,46,18,5,7,5,0,1,1,2,0,2,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,"1,032"
"Precinct 7213501025",597,307,33,23,2,6,8,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,981
"Precinct 7213501026",728,353,63,16,14,9,4,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,195"
"Precinct 7243101078",184,224,31,6,11,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,462
"Precinct 7243101079",320,355,50,12,14,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,757
"Precinct 7243101085",461,471,60,9,10,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,018"
"Precinct 7243101086",391,456,55,4,19,5,1,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,936
"Precinct 7243101088",492,465,47,11,6,5,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,032"
"Precinct 7243101089",459,467,61,26,8,7,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,032"
"Precinct 7243101093",550,525,69,15,7,5,3,1,2,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,182"
"Precinct 7243101094",453,485,47,19,8,7,7,1,1,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"1,033"
"Precinct 7243101097",450,417,46,10,5,2,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,942
"Precinct 7243101105",63,48,11,6,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
"Precinct 7243101134",560,500,61,15,8,5,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,157"
"Precinct 7243101135",562,527,75,20,14,5,9,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,216"
"Precinct 7243101136",390,408,51,14,8,8,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885
"Precinct 7243101137",574,577,65,16,13,5,4,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,259"
"Precinct 7243101145",569,504,85,10,13,5,3,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,193"
"Precinct 7243101146",408,378,59,13,11,2,5,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,881
"Precinct 7243101147",637,591,77,22,9,9,4,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,354"
"Precinct 7243101149",440,496,53,6,14,5,5,2,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,026"
"Precinct 7243401037",344,227,35,10,4,4,5,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,634
"Precinct 7243401038",607,414,61,17,3,6,3,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,117"
