County,"Jared Polis/ Dianne Primavera
Democratic","Heidi Ganahl/ Danny Moore
Republican","Kevin Ruskusky/ Michele Poague
Libertarian","Danielle Neuschwanger/ Darryl Gibbs
American Constitution","Paul Noel Fiorino
None/Unknown","Zachary Varon/ Sean Hoyt
Unaffiliated","Paul Willmon/ Kathren May
Unaffiliated","Paul NoÃ«l Fiorino/ Cynthia Munhos de Aquino Sirianni
Unity Party of Colorado","Total Votes Cast"
"Precinct 8213201206",439,434,9,1,3,0,0,0,886
"Precinct 8213201207",261,191,9,4,3,0,0,0,468
"Precinct 8213201208",166,114,6,3,2,0,0,0,291
"Precinct 8213201209",379,216,12,5,2,0,0,0,614
"Precinct 8213201210",468,350,12,7,1,0,0,0,838
"Precinct 8213201211",134,108,1,4,0,0,0,0,247
"Precinct 8213201212",398,301,12,6,0,0,0,0,717
"Precinct 8213201213",420,232,13,3,0,0,0,0,668
"Precinct 8213201214",432,260,9,5,3,0,0,0,709
"Precinct 8213201215",372,389,14,8,1,0,0,0,784
"Precinct 8213201216",553,354,17,14,2,0,1,0,941
"Precinct 8213201217",332,201,10,6,1,0,0,0,550
"Precinct 8213201218",359,259,12,7,2,0,0,0,639
"Precinct 8213201219",336,167,6,7,2,0,0,0,518
"Precinct 8213201220",184,109,4,0,2,0,0,0,299
"Precinct 8213201221",219,123,6,1,2,0,0,0,351
"Precinct 8213201222",240,144,4,1,1,0,0,0,390
"Precinct 8213201223",45,19,2,0,0,0,0,0,66
"Precinct 8213201224",20,21,1,0,0,0,0,0,42
"Precinct 8213201225",40,54,1,0,0,0,0,0,95
"Precinct 8213201254",266,118,4,3,2,0,0,0,393
"Precinct 8213201255",193,74,3,7,3,0,0,0,280
"Precinct 8213201261",214,164,8,2,1,0,0,0,389
"Precinct 8213201276",160,61,2,5,0,0,0,0,228
"Precinct 8213501001",564,136,8,6,1,0,0,0,715
"Precinct 8213501002",307,104,3,2,2,0,0,0,418
"Precinct 8213501004",347,150,5,9,3,0,0,0,514
"Precinct 8213501005",618,227,10,2,4,0,0,0,861
"Precinct 8213501006",428,125,6,10,2,0,0,0,571
"Precinct 8213501007",531,257,7,14,0,0,0,0,809
"Precinct 8213501010",550,230,12,9,4,0,0,0,805
"Precinct 8213501011",260,91,6,0,3,0,0,0,360
"Precinct 8213501012",483,222,13,2,1,0,0,0,721
"Precinct 8213501013",713,292,12,15,9,0,0,0,"1,041"
"Precinct 8213501014",456,208,5,4,2,0,0,0,675
"Precinct 8213501017",309,151,6,1,4,0,0,0,471
"Precinct 8213501018",308,164,9,1,6,0,0,0,488
"Precinct 8213501019",296,130,8,3,3,0,0,0,440
"Precinct 8213501020",462,147,12,3,2,0,0,0,626
"Precinct 8213501021",522,202,14,7,6,0,0,0,751
"Precinct 8213501022",512,239,12,6,2,0,0,0,771
"Precinct 8213501023",373,166,9,4,0,0,0,0,552
"Precinct 8213501024",535,205,7,4,3,0,0,0,754
"Precinct 8213501025",512,211,4,2,2,0,0,0,731
"Precinct 8213501026",210,65,3,2,2,0,0,0,282
"Precinct 8213501257",726,150,12,3,2,0,0,0,893
"Precinct 8213501262",396,149,14,3,3,0,0,0,565
"Precinct 8213501270",531,136,7,3,0,0,0,0,677
"Precinct 8213501271",456,136,7,6,3,0,0,0,608
"Precinct 8213501275",541,189,7,8,5,0,0,0,750
"Precinct 8214801226",65,156,1,1,0,0,0,0,223
"Precinct 8215601228",211,342,4,6,1,0,0,0,564
"Precinct 8215601268",15,48,0,0,0,0,0,0,63
"Precinct 8243101028",388,153,8,3,3,0,0,0,555
"Precinct 8243101029",448,169,16,6,4,0,0,0,643
"Precinct 8243101037",255,105,6,4,0,0,0,0,370
"Precinct 8243101038",513,282,10,5,4,0,0,0,814
"Precinct 8243101041",419,179,8,4,2,0,0,0,612
"Precinct 8243101097",260,168,7,10,2,0,0,0,447
"Precinct 8243101103",208,72,10,3,2,0,0,0,295
"Precinct 8243101105",55,23,2,1,0,0,0,0,81
"Precinct 8243101106",576,281,11,2,0,0,0,0,870
"Precinct 8243101107",581,277,12,4,0,0,0,0,874
"Precinct 8243101108",537,274,20,5,3,0,0,0,839
"Precinct 8243101109",525,264,9,5,1,0,0,0,804
"Precinct 8243101110",361,179,6,4,1,0,0,0,551
"Precinct 8243101111",422,255,11,1,3,0,0,0,692
"Precinct 8243101112",396,146,8,6,1,0,0,0,557
"Precinct 8243101113",457,218,18,6,4,0,0,0,703
"Precinct 8243101114",402,168,5,6,1,0,0,0,582
"Precinct 8243101115",407,183,11,5,2,0,0,0,608
"Precinct 8243101116",217,131,5,2,1,0,0,0,356
"Precinct 8243101131",234,127,8,2,1,0,0,0,372
"Precinct 8243101132",405,183,9,6,0,0,0,0,603
"Precinct 8243101133",512,337,9,5,2,0,0,0,865
"Precinct 8243101134",508,309,11,8,1,0,0,0,837
"Precinct 8243101135",567,402,10,2,7,0,0,0,988
"Precinct 8243101136",403,304,6,2,1,0,0,0,716
"Precinct 8243101137",622,422,13,5,3,0,0,0,"1,065"
"Precinct 8243101138",365,299,9,6,4,0,0,0,683
"Precinct 8243101139",168,107,0,4,1,0,0,0,280
"Precinct 8243101142",453,439,12,7,1,0,0,0,912
"Precinct 8243101143",394,234,13,4,2,0,0,0,647
"Precinct 8243101144",530,346,18,12,9,0,0,0,915
"Precinct 8243101145",609,359,22,5,5,0,0,0,"1,000"
"Precinct 8243101146",213,104,5,3,6,0,0,0,331
"Precinct 8243101147",677,412,10,7,2,0,0,0,"1,108"
"Precinct 8243101148",372,249,9,0,2,0,0,0,632
"Precinct 8243101250",237,83,7,2,2,0,0,0,331
"Precinct 8243101263",254,99,6,1,0,0,0,0,360
"Precinct 8243101274",0,0,0,0,0,0,0,0,0
"Precinct 8243201130",72,43,1,3,0,0,0,0,119
"Precinct 8243301071",325,291,12,5,0,0,0,0,633
"Precinct 8243301072",424,332,4,2,3,0,0,0,765
"Precinct 8243301073",444,385,13,6,2,0,0,0,850
"Precinct 8243301074",433,378,7,8,3,0,0,0,829
"Precinct 8243301075",251,207,6,2,5,1,0,0,472
"Precinct 8243301158",518,382,9,6,0,0,0,0,915
"Precinct 8243301160",548,451,13,5,3,0,0,0,"1,020"
"Precinct 8243301161",295,323,5,1,0,0,0,0,624
"Precinct 8243301165",753,740,6,8,4,0,0,0,"1,511"
"Precinct 8243301259",66,114,4,0,0,0,0,0,184
"Precinct 8243401076",533,356,9,8,3,0,0,0,909
"Precinct 8243401077",252,194,11,1,2,0,0,0,460
"Precinct 8243401078",326,234,5,1,2,0,0,0,568
"Precinct 8243401079",371,264,2,1,1,0,0,0,639
"Precinct 8243401080",399,355,7,4,3,0,0,0,768
"Precinct 8243401081",441,272,8,5,1,0,0,0,727
"Precinct 8243401082",499,292,7,3,2,0,0,0,803
"Precinct 8243401083",465,312,8,3,1,0,0,0,789
"Precinct 8243401084",275,254,10,3,0,0,0,0,542
"Precinct 8243401085",522,328,15,3,2,0,0,0,870
"Precinct 8243401086",431,355,9,5,1,0,0,0,801
"Precinct 8243401087",313,186,14,3,3,0,0,0,519
"Precinct 8243401088",606,389,14,4,4,0,0,0,"1,017"
"Precinct 8243401089",468,259,14,4,2,0,0,0,747
"Precinct 8243401093",491,368,17,6,2,0,0,0,884
"Precinct 8243401094",478,381,13,7,1,0,0,0,880
"Precinct 8243401149",433,355,11,1,1,0,0,0,801
"Precinct 8243401150",653,387,20,14,3,0,0,0,"1,077"
"Precinct 8243401151",545,376,7,1,0,0,0,0,929
"Precinct 8243401152",517,387,14,3,2,0,0,0,923
"Precinct 8243401153",300,316,3,3,3,0,0,0,625
"Precinct 8243401155",399,375,19,5,5,0,0,0,803
"Precinct 8243401156",376,309,11,2,1,0,0,0,699
"Precinct 8243401157",400,290,8,2,2,0,0,0,702
"Precinct 8243401159",357,238,6,2,1,0,0,0,604
"Precinct 8243401252",627,398,4,5,3,0,0,0,"1,037"
"Precinct 8243401256",508,456,10,12,1,0,0,0,987
"Precinct 8243401264",181,143,8,9,1,0,0,0,342
"Precinct 8243401265",179,95,2,3,0,0,0,0,279
"Precinct 8243501027",263,85,5,0,0,0,0,0,353
"Precinct 8243501030",304,179,10,10,5,0,0,0,508
"Precinct 8243501035",274,138,9,3,1,0,0,0,425
"Precinct 8243501036",380,236,11,3,5,0,0,0,635
"Precinct 8243501042",361,182,5,4,0,0,0,0,552
"Precinct 8244801154",7,26,0,0,0,0,0,0,33
"Precinct 8244801164",121,201,3,0,1,0,0,0,326
"Precinct 8244801166",149,251,4,3,0,0,0,0,407
"Precinct 8244801167",187,275,3,4,0,0,0,0,469
"Precinct 8244801168",28,53,0,0,0,0,0,0,81
"Precinct 8244801169",116,214,4,4,1,0,0,0,339
"Precinct 8252901032",309,148,9,5,0,0,0,0,471
"Precinct 8252901033",700,334,10,7,5,0,0,0,"1,056"
"Precinct 8252901034",481,275,13,6,6,0,0,0,781
"Precinct 8252901043",511,263,6,0,1,0,0,0,781
"Precinct 8252901044",462,220,5,7,2,0,0,0,696
"Precinct 8252901045",343,213,2,4,2,0,0,0,564
"Precinct 8252901046",363,232,2,2,0,0,0,0,599
"Precinct 8252901047",569,306,8,3,1,0,0,0,887
"Precinct 8252901048",458,275,5,1,0,0,0,0,739
"Precinct 8252901049",511,303,7,9,2,0,0,0,832
"Precinct 8252901050",486,246,9,3,1,0,0,0,745
"Precinct 8252901054",445,247,6,1,2,0,0,0,701
"Precinct 8252901055",385,234,3,0,2,0,0,0,624
"Precinct 8252901056",675,343,17,4,2,0,0,0,"1,041"
"Precinct 8252901057",481,258,3,2,0,0,0,0,744
"Precinct 8252901058",658,197,4,3,3,0,0,0,865
"Precinct 8252901059",610,269,7,1,1,0,0,0,888
"Precinct 8252901060",375,340,10,2,1,0,0,0,728
"Precinct 8252901061",572,290,7,2,1,0,0,0,872
"Precinct 8252901062",502,333,13,0,0,0,0,0,848
"Precinct 8252901063",561,315,5,2,0,0,0,0,883
"Precinct 8252901064",540,241,9,8,2,0,0,0,800
"Precinct 8252901065",560,263,6,0,0,0,0,0,829
"Precinct 8252901066",218,112,8,7,0,0,0,0,345
"Precinct 8252901067",248,137,2,2,1,0,0,0,390
"Precinct 8252901068",641,280,11,7,3,0,0,0,942
"Precinct 8252901069",517,395,12,0,1,0,0,0,925
"Precinct 8252901070",375,357,6,5,0,0,0,0,743
"Precinct 8253301277",17,14,0,0,0,0,0,0,31
"Precinct 8253401039",420,226,9,4,3,2,0,0,664
"Precinct 8253401040",361,260,12,9,0,0,0,0,642
"Precinct 8253401051",560,380,12,7,4,0,0,0,963
"Precinct 8253401052",278,170,6,4,2,0,0,0,460
"Precinct 8253401053",507,336,10,2,0,0,0,0,855
"Precinct 8253401090",354,175,5,4,2,0,0,0,540
"Precinct 8253401091",391,201,4,4,1,0,0,0,601
"Precinct 8253401092",489,374,9,11,3,0,0,0,886
"Precinct 8253401095",458,293,8,14,4,0,0,0,777
"Precinct 8253401096",394,253,12,8,1,0,0,0,668
"Precinct 8253401098",391,277,9,7,0,0,0,0,684
"Precinct 8253401099",304,159,4,4,1,0,0,0,472
"Precinct 8253401100",508,284,11,10,3,0,0,0,816
"Precinct 8253401101",477,240,9,3,2,0,0,0,731
"Precinct 8253401102",447,285,9,7,1,0,0,0,749
"Precinct 8253401104",457,239,9,2,0,0,0,0,707
"Precinct 8253401273",338,125,4,3,0,0,0,0,470
"Precinct 8253401278",189,76,2,1,2,0,0,0,270
"Precinct 8253501015",485,189,10,8,4,0,0,0,696
"Precinct 8253501016",617,282,14,4,4,0,0,0,921
"Precinct 8253501031",488,232,12,5,2,0,0,0,739
"Precinct 8253501272",398,201,4,1,2,0,0,0,606
Alamosa,"3,022","2,674",53,149,22,1,0,0,"5,921"
"Precinct 3066202001",347,123,9,5,3,0,0,0,487
"Precinct 3066202002",289,148,3,13,2,1,0,0,456
"Precinct 3066202003",601,459,9,25,5,0,0,0,"1,099"
"Precinct 3066202004",577,602,12,35,3,0,0,0,"1,229"
"Precinct 3066202005",179,349,1,30,3,0,0,0,562
"Precinct 3066202006",331,189,5,7,2,0,0,0,534
"Precinct 3066202007",517,403,9,26,2,0,0,0,957
"Precinct 3066202008",181,401,5,8,2,0,0,0,597
Arapahoe,"162,304","89,656","3,008","1,434",719,5,0,0,"257,126"
"Precinct 1320903137",500,196,4,0,6,0,0,0,706
"Precinct 1320903138",250,83,3,1,1,0,0,0,338
"Precinct 1320903139",423,115,5,0,0,0,0,0,543
"Precinct 1320903501",551,127,7,4,0,0,0,0,689
"Precinct 1320903502",493,107,13,2,2,0,0,0,617
"Precinct 4215603363",265,965,19,26,4,0,0,0,"1,279"
"Precinct 4215603364",208,719,12,19,1,0,0,0,959
"Precinct 4215603365",123,438,10,19,4,0,0,0,594
"Precinct 4274003340",781,454,11,15,2,0,0,0,"1,263"
"Precinct 4274003369",707,373,9,9,2,0,0,0,"1,100"
"Precinct 4274003370",639,341,5,10,8,0,0,0,"1,003"
"Precinct 4274003387",446,212,7,6,0,0,0,0,671
"Precinct 4275603357",114,345,6,9,2,0,0,0,476
"Precinct 4275603366",89,239,7,8,1,0,0,0,344
"Precinct 4276103334",463,399,8,7,5,0,0,0,882
"Precinct 4276103335",626,419,11,5,2,0,0,0,"1,063"
"Precinct 4276103336",533,358,10,3,4,0,0,0,908
"Precinct 4276103337",515,326,4,10,4,0,0,0,859
"Precinct 4276103350",0,0,0,0,0,0,0,0,0
"Precinct 4276103368",225,106,3,0,2,0,0,0,336
"Precinct 4276103382",214,132,4,2,2,0,0,0,354
"Precinct 4283603358",0,0,0,0,0,0,0,0,0
"Precinct 4283603361",312,174,11,6,4,0,0,0,507
"Precinct 4284003318",334,179,9,7,1,0,0,0,530
"Precinct 4284003341",676,379,9,6,2,0,0,0,"1,072"
"Precinct 4284003343",503,338,10,7,5,0,0,0,863
"Precinct 4285603362",94,242,6,7,1,0,0,0,350
"Precinct 6163703199",99,91,2,0,0,0,0,0,192
"Precinct 6163703208",535,331,11,1,3,0,0,0,881
"Precinct 6163703209",497,284,3,1,2,0,0,0,787
"Precinct 6163703210",714,439,14,4,1,0,0,0,"1,172"
"Precinct 6163703211",362,259,10,6,1,0,0,0,638
"Precinct 6163703212",589,330,8,2,2,0,0,0,931
"Precinct 6163703213",454,286,14,2,2,0,0,0,758
"Precinct 6163703214",380,299,9,4,0,0,0,0,692
"Precinct 6163703215",322,229,3,0,0,0,0,0,554
"Precinct 6163703216",397,349,8,0,1,0,0,0,755
"Precinct 6163703217",444,248,4,4,1,0,0,0,701
"Precinct 6163703218",387,216,9,8,3,0,0,0,623
"Precinct 6163703219",513,404,7,1,1,0,0,0,926
"Precinct 6163703220",468,214,8,0,1,0,0,0,691
"Precinct 6163703221",395,238,7,2,1,0,0,0,643
"Precinct 6163703222",444,275,3,0,0,0,0,0,722
"Precinct 6163703223",414,251,5,0,0,0,0,0,670
"Precinct 6163703224",424,233,5,4,1,0,0,0,667
"Precinct 6163703225",477,251,4,2,1,0,0,0,735
"Precinct 6163703226",383,181,7,1,0,0,0,0,572
"Precinct 6163703227",324,199,7,0,1,0,0,0,531
"Precinct 6163703228",410,243,4,0,1,0,0,0,658
"Precinct 6163803126",231,98,7,3,2,0,0,0,341
"Precinct 6163803127",48,23,1,2,0,0,0,0,74
"Precinct 6163803141",212,162,1,0,1,0,0,0,376
"Precinct 6163803142",417,280,7,3,0,0,0,0,707
"Precinct 6163803143",308,151,7,0,3,0,0,0,469
"Precinct 6163803144",338,288,7,6,4,0,0,0,643
"Precinct 6163803145",287,164,7,7,0,0,0,0,465
"Precinct 6163803146",379,291,7,3,0,0,0,0,680
"Precinct 6163803147",364,325,5,1,0,0,0,0,695
"Precinct 6163803148",244,217,4,1,1,0,0,0,467
"Precinct 6163803149",484,652,3,0,1,0,0,0,"1,140"
"Precinct 6163803150",439,356,15,6,1,0,0,0,817
"Precinct 6163803151",406,178,5,8,0,0,0,0,597
"Precinct 6163803152",428,209,7,2,3,0,0,0,649
"Precinct 6163803153",622,293,20,2,2,0,0,0,939
"Precinct 6163803154",561,244,18,4,6,0,0,0,833
"Precinct 6163803155",545,404,11,4,3,0,0,0,967
"Precinct 6163803156",221,160,3,0,0,0,0,0,384
"Precinct 6163803157",377,197,3,2,2,0,0,0,581
"Precinct 6163803158",420,257,12,2,1,0,0,0,692
"Precinct 6163803159",343,210,3,6,0,0,0,0,562
"Precinct 6163803160",388,221,8,3,1,0,0,0,621
"Precinct 6163803161",342,168,6,6,1,0,0,0,523
"Precinct 6163803162",327,143,8,6,0,0,0,0,484
"Precinct 6163803163",383,194,11,2,0,0,0,0,590
"Precinct 6163803164",353,214,7,0,0,0,0,0,574
"Precinct 6163803165",465,296,7,5,3,0,0,0,776
"Precinct 6163803166",242,106,8,2,0,0,0,0,358
"Precinct 6163803167",380,245,8,4,1,0,0,0,638
"Precinct 6163803168",522,269,10,4,1,0,0,0,806
"Precinct 6163803169",496,335,15,0,2,0,0,0,848
"Precinct 6163803170",472,345,11,3,5,0,0,0,836
"Precinct 6163803171",738,414,6,5,0,0,0,0,"1,163"
"Precinct 6163803172",378,244,5,2,1,0,0,0,630
"Precinct 6163803173",589,256,12,4,1,0,0,0,862
"Precinct 6163803174",304,196,5,7,1,0,0,0,513
"Precinct 6163803175",429,235,11,2,1,0,0,0,678
"Precinct 6163803176",652,378,17,5,1,0,0,0,"1,053"
"Precinct 6163803177",396,334,10,4,1,0,0,0,745
"Precinct 6163803178",353,214,10,8,4,0,0,0,589
"Precinct 6163803179",288,197,10,5,1,0,0,0,501
"Precinct 6163803180",384,236,7,0,1,0,0,0,628
"Precinct 6163803181",317,201,4,4,0,0,0,0,526
"Precinct 6163803182",443,267,17,0,2,0,0,0,729
"Precinct 6163803183",589,373,9,8,1,0,0,0,980
"Precinct 6163803184",286,264,4,2,1,0,0,0,557
"Precinct 6163803185",412,233,8,1,0,0,0,0,654
"Precinct 6163803186",470,305,14,7,0,0,0,0,796
"Precinct 6163803187",410,279,10,3,1,0,0,0,703
"Precinct 6163803188",287,202,4,0,0,0,0,0,493
"Precinct 6163803189",525,326,11,4,1,0,0,0,867
"Precinct 6163803190",577,316,3,4,3,0,0,0,903
"Precinct 6163803191",411,275,9,2,2,0,0,0,699
"Precinct 6163803192",446,376,7,1,0,0,0,0,830
"Precinct 6163803193",392,239,7,8,0,0,0,0,646
"Precinct 6163803194",526,344,5,3,3,0,0,0,881
"Precinct 6163803195",529,313,7,1,0,0,0,0,850
"Precinct 6163803196",339,174,3,0,1,0,0,0,517
"Precinct 6163803197",396,156,4,0,1,0,0,0,557
"Precinct 6163803205",314,173,7,6,1,0,0,0,501
"Precinct 6163803206",359,222,3,2,3,0,0,0,589
"Precinct 6163803207",582,333,9,4,0,0,0,0,928
"Precinct 6260303101",448,255,18,8,7,0,0,0,736
"Precinct 6260303102",371,218,8,8,4,0,0,0,609
"Precinct 6260303103",230,142,6,3,0,0,0,0,381
"Precinct 6260303104",276,83,6,1,1,0,0,0,367
"Precinct 6260303105",817,205,19,9,5,0,0,0,"1,055"
"Precinct 6260303106",289,59,5,2,0,0,0,0,355
"Precinct 6260303107",477,148,4,1,3,0,0,0,633
"Precinct 6260303108",405,141,7,4,0,0,0,0,557
"Precinct 6260303109",423,103,8,0,0,0,0,0,534
"Precinct 6260303110",318,111,3,1,0,0,0,0,433
"Precinct 6260303111",586,170,8,4,3,0,0,0,771
"Precinct 6260303112",501,161,5,1,0,0,0,0,668
"Precinct 6260303113",354,201,2,0,2,0,0,0,559
"Precinct 6260303114",389,85,6,2,3,0,0,0,485
"Precinct 6260303115",544,186,8,4,3,0,0,0,745
"Precinct 6260303116",582,226,13,3,2,0,0,0,826
"Precinct 6260303117",585,160,10,1,6,0,0,0,762
"Precinct 6260303118",496,138,9,0,1,0,0,0,644
"Precinct 6260303119",405,148,5,4,1,0,0,0,563
"Precinct 6260303120",346,119,4,2,7,0,0,0,478
"Precinct 6260303121",284,119,10,6,3,0,0,0,422
"Precinct 6260303122",297,167,12,2,3,0,0,0,481
"Precinct 6260303123",461,212,13,13,1,0,0,0,700
"Precinct 6260303124",488,231,9,10,1,0,0,0,739
"Precinct 6260303125",225,69,7,2,2,0,0,0,305
"Precinct 6260303128",201,88,4,0,3,0,0,0,296
"Precinct 6260303129",309,165,4,1,2,0,0,0,481
"Precinct 6260303130",464,237,14,6,3,0,0,0,724
"Precinct 6260303131",408,382,4,2,0,0,0,0,796
"Precinct 6260303132",408,424,5,1,0,0,0,0,838
"Precinct 6260303133",380,387,7,0,0,0,0,0,774
"Precinct 6260303134",323,140,6,0,0,0,0,0,469
"Precinct 6260303135",163,134,4,0,0,0,0,0,301
"Precinct 6260303136",490,240,6,0,1,0,0,0,737
"Precinct 6260303140",200,112,5,4,1,0,0,0,322
"Precinct 6260903401",557,120,9,5,2,0,0,0,693
"Precinct 6260903403",347,52,5,0,0,0,0,0,404
"Precinct 6260903404",264,70,6,1,3,0,0,0,344
"Precinct 6260903405",301,71,5,1,2,0,0,0,380
"Precinct 6260903406",216,39,3,2,3,0,0,0,263
"Precinct 6260903407",635,238,3,1,0,0,0,0,877
"Precinct 6260903408",378,90,5,1,0,0,0,0,474
"Precinct 6260903409",616,118,9,6,1,0,0,0,750
"Precinct 6260903410",638,219,5,2,0,0,0,0,864
"Precinct 6260903412",520,111,6,2,9,0,0,0,648
"Precinct 6263703198",20,13,0,0,0,0,0,0,33
"Precinct 6263703201",169,136,2,0,0,0,0,0,307
"Precinct 6263703202",139,149,1,0,0,0,0,0,289
"Precinct 6263703203",295,312,8,3,1,0,0,0,619
"Precinct 6263703204",616,663,6,0,0,0,0,0,"1,285"
"Precinct 6263703229",560,405,3,3,1,0,0,0,972
"Precinct 6263703231",456,221,12,1,2,0,0,0,692
"Precinct 6263703232",694,367,9,0,2,0,0,0,"1,072"
"Precinct 6263703234",575,326,10,3,1,0,0,0,915
"Precinct 6263703245",267,126,1,1,0,0,0,0,395
"Precinct 6263703246",579,227,2,3,0,0,0,0,811
"Precinct 6263703247",809,289,19,5,2,0,0,0,"1,124"
"Precinct 6263703248",281,134,3,1,1,0,0,0,420
"Precinct 6263703249",439,219,4,1,0,0,0,0,663
"Precinct 6263703250",518,249,4,1,2,1,0,0,775
