County,"Doug Lamborn
Republican","David Torres
Democratic","Brian Flanagan
Libertarian","Christopher Mitchell
American Constitution","Matthew Feigenbaum
Unaffiliated","Total Votes Cast"
"Precinct 5101621091",307,222,11,13,0,553
"Precinct 5101621094",34,18,4,2,0,58
"Precinct 5101621099",246,242,11,3,0,502
"Precinct 5101621120",448,342,20,10,0,820
"Precinct 5101621121",741,467,32,11,0,"1,251"
"Precinct 5101621122",439,347,22,13,0,821
"Precinct 5101621123",325,330,22,10,0,687
"Precinct 5101621124",231,223,17,4,0,475
"Precinct 5101621125",670,546,35,22,0,"1,273"
"Precinct 5101621126",329,309,26,6,0,670
"Precinct 5101621127",415,332,14,9,0,770
"Precinct 5101621128",738,525,27,12,0,"1,302"
"Precinct 5101621129",482,526,23,17,0,"1,048"
"Precinct 5101621130",415,425,30,7,0,877
"Precinct 5101621131",547,505,29,15,0,"1,096"
"Precinct 5101621132",571,468,33,12,0,"1,084"
"Precinct 5101621136",535,368,19,2,0,924
"Precinct 5101621138",342,257,10,10,0,619
"Precinct 5101821003",0,0,0,0,0,0
"Precinct 5102221134",398,298,16,5,0,717
"Precinct 5102221135",189,200,11,8,0,408
"Precinct 5102221140",625,414,16,9,0,"1,064"
"Precinct 5102221141",546,386,37,9,0,978
"Precinct 5102221142",803,509,40,9,0,"1,361"
"Precinct 5102221143",491,280,22,9,0,802
"Precinct 5102221144",601,378,31,15,0,"1,025"
"Precinct 5102221145",746,449,36,24,0,"1,255"
"Precinct 5102221146",405,234,18,12,0,669
"Precinct 5102221147",486,407,18,10,0,921
"Precinct 5102221148",686,535,42,13,0,"1,276"
"Precinct 5102221149",751,453,21,3,0,"1,228"
"Precinct 5102221150",746,336,32,8,0,"1,122"
"Precinct 5102221151",757,548,31,9,0,"1,345"
"Precinct 5102221152",296,202,20,8,0,526
"Precinct 5102221153",745,435,42,16,0,"1,238"
"Precinct 5102221154",466,462,33,16,0,977
"Precinct 5102221155",439,342,24,13,0,818
"Precinct 5102221156",446,234,16,8,0,704
"Precinct 5102221157",561,406,25,18,0,"1,010"
"Precinct 5102221158",683,405,30,15,0,"1,133"
"Precinct 5102221159",152,79,5,4,0,240
"Precinct 5102221160",578,466,35,21,0,"1,100"
"Precinct 5102221161",855,476,43,19,0,"1,393"
"Precinct 5102221163",431,363,13,10,0,817
"Precinct 5102221164",528,450,29,14,0,"1,021"
"Precinct 5102221165",866,458,22,14,0,"1,360"
"Precinct 5102221166",481,389,36,17,0,923
"Precinct 5102221167",597,415,25,9,0,"1,046"
"Precinct 5102221243",607,503,31,7,0,"1,148"
"Precinct 5102221251",144,97,4,3,0,248
"Precinct 5102221252",510,336,32,12,0,890
"Precinct 5105621002",0,0,0,0,0,0
"Precinct 5111521090",19,15,1,0,0,35
"Precinct 5111521139",356,286,21,13,0,676
"Precinct 5111521195",419,317,12,11,0,759
"Precinct 5111521414",440,287,26,10,0,763
"Precinct 5111521415",424,365,26,15,0,830
"Precinct 5111521418",493,289,36,10,0,828
"Precinct 5111521421",348,272,20,9,0,649
"Precinct 5111521422",329,264,24,12,0,629
"Precinct 5111521650",497,337,33,15,0,882
"Precinct 5111521651",448,424,23,17,0,912
"Precinct 5111521655",348,314,24,8,0,694
"Precinct 5111621162",522,250,16,19,0,807
"Precinct 5111621174",240,279,10,15,0,544
"Precinct 5111621175",347,291,21,5,0,664
"Precinct 5111621178",172,366,10,7,0,555
"Precinct 5111621180",407,434,27,15,0,883
"Precinct 5111621181",74,48,1,1,0,124
"Precinct 5111621183",216,226,12,10,0,464
"Precinct 5111621184",215,259,14,11,0,499
"Precinct 5111621186",361,486,30,17,0,894
"Precinct 5111621188",344,477,22,15,0,858
"Precinct 5111621190",185,229,26,4,0,444
"Precinct 5111621191",656,434,26,11,0,"1,127"
"Precinct 5111621192",566,441,28,17,0,"1,052"
"Precinct 5111621197",316,368,14,8,2,708
"Precinct 5111621198",266,254,11,11,0,542
"Precinct 5111621901",185,152,8,5,0,350
"Precinct 5111721137",161,193,18,10,0,382
"Precinct 5111721169",271,463,33,10,0,777
"Precinct 5111721182",279,393,17,14,0,703
"Precinct 5111721185",236,502,32,14,1,785
"Precinct 5111721187",409,351,24,8,0,792
"Precinct 5111721193",305,231,18,14,0,568
"Precinct 5111721194",206,264,19,6,0,495
"Precinct 5111721196",49,46,2,2,0,99
"Precinct 5111721199",278,352,14,13,0,657
"Precinct 5111721601",155,201,12,10,0,378
"Precinct 5111721605",286,389,19,9,0,703
"Precinct 5111721609",133,213,9,5,0,360
"Precinct 5111721610",243,348,14,6,0,611
"Precinct 5111721611",395,431,23,19,0,868
"Precinct 5111721612",265,415,21,17,0,718
"Precinct 5111721613",497,390,27,16,0,930
"Precinct 5111721614",204,470,25,3,0,702
"Precinct 5111721615",214,190,16,14,0,434
"Precinct 5111721616",238,396,15,17,0,666
"Precinct 5111721619",199,279,11,10,0,499
"Precinct 5111721620",253,208,16,0,0,477
"Precinct 5111721621",366,441,36,13,0,856
"Precinct 5111721622",362,492,22,27,0,903
"Precinct 5111721623",419,537,32,12,0,"1,000"
"Precinct 5111721624",324,432,21,20,0,797
"Precinct 5111721625",409,490,24,15,1,939
"Precinct 5111721626",122,205,19,6,0,352
"Precinct 5111721627",286,301,21,10,0,618
"Precinct 5111721631",123,117,8,7,0,255
"Precinct 5111821087",104,221,10,2,0,337
"Precinct 5111821189",131,322,11,5,0,469
"Precinct 5111821602",624,593,21,13,0,"1,251"
"Precinct 5111821603",354,366,33,7,0,760
"Precinct 5111821604",232,309,20,5,0,566
"Precinct 5111821606",483,423,18,12,0,936
"Precinct 5115621653",127,39,2,2,0,170
"Precinct 5121521654",97,46,5,7,0,155
"Precinct 5121621092",103,240,18,4,0,365
"Precinct 5121621095",261,237,7,3,0,508
"Precinct 5121621096",287,282,16,6,0,591
"Precinct 5121621168",334,693,24,3,0,"1,054"
"Precinct 5121621170",397,603,30,9,0,"1,039"
"Precinct 5121621171",346,654,13,11,0,"1,024"
"Precinct 5121621172",332,764,23,6,0,"1,125"
"Precinct 5121621173",427,725,37,16,1,"1,206"
"Precinct 5121621179",345,793,25,4,0,"1,167"
"Precinct 5121821001",0,0,0,0,0,0
"Precinct 5121821093",21,63,2,2,0,88
"Precinct 5121821107",398,528,27,13,0,966
"Precinct 5121821108",413,490,29,9,0,941
"Precinct 5121821110",317,596,34,13,0,960
"Precinct 5121821111",311,433,25,9,0,778
"Precinct 5121821112",353,676,28,13,0,"1,070"
"Precinct 5121821113",349,577,45,12,0,983
"Precinct 5121821114",620,794,47,7,0,"1,468"
"Precinct 5121821115",354,314,11,3,0,682
"Precinct 5121821118",374,400,21,9,0,804
"Precinct 5121821119",289,600,27,16,0,932
"Precinct 5121821133",227,271,7,4,0,509
"Precinct 5121821176",104,702,20,2,0,828
"Precinct 5121821177",196,561,24,11,0,792
"Precinct 5121821720",289,400,21,3,0,713
"Precinct 5121821721",615,584,19,3,0,"1,221"
"Precinct 5121821722",654,663,26,5,0,"1,348"
"Precinct 5121821723",542,603,39,16,0,"1,200"
"Precinct 5121821724",192,283,26,5,0,506
"Precinct 5121821725",702,621,32,8,0,"1,363"
"Precinct 5121821726",800,529,35,12,0,"1,376"
"Precinct 5121821727",792,490,20,5,0,"1,307"
"Precinct 5121821728",876,508,25,7,0,"1,416"
"Precinct 5121821729",868,542,21,8,0,"1,439"
"Precinct 5121821730",637,449,12,14,0,"1,112"
"Precinct 5121821740",658,520,24,11,0,"1,213"
"Precinct 5121821742",230,594,27,7,0,858
"Precinct 5121821743",291,610,24,6,0,931
"Precinct 5121821744",372,557,18,7,0,954
"Precinct 5121821745",102,94,2,1,0,199
"Precinct 5121821839",428,222,11,10,0,671
"Precinct 5122021741",8,9,0,1,0,18
"Precinct 5122021747",0,0,0,0,0,0
"Precinct 5122121630",529,416,36,9,0,990
"Precinct 5122121632",504,433,31,16,0,984
"Precinct 5122121633",605,356,27,17,0,"1,005"
"Precinct 5122121634",646,388,31,16,0,"1,081"
"Precinct 5122121635",656,391,27,18,0,"1,092"
"Precinct 5122121636",313,216,12,11,0,552
"Precinct 5122121637",582,386,24,10,0,"1,002"
"Precinct 5122121638",426,324,28,16,0,794
"Precinct 5122121639",261,256,15,9,0,541
"Precinct 5122121640",482,327,14,10,0,833
"Precinct 5122121641",582,326,19,6,0,933
"Precinct 5122121642",386,252,11,12,0,661
"Precinct 5122121643",430,283,18,14,0,745
"Precinct 5122121644",402,349,23,13,0,787
"Precinct 5122121645",337,210,16,15,0,578
"Precinct 5122121646",323,201,13,7,0,544
"Precinct 5122121648",255,211,19,5,0,490
"Precinct 5122121652",597,373,15,12,0,997
"Precinct 5122121800",101,62,5,5,0,173
"Precinct 5122121801",346,193,25,10,0,574
"Precinct 5122121802",444,297,20,17,0,778
"Precinct 5122121803",396,309,21,22,0,748
"Precinct 5122121804",361,239,19,19,0,638
"Precinct 5122121805",443,373,27,8,0,851
"Precinct 5122121806",390,236,21,5,0,652
"Precinct 5122121807",330,303,30,12,0,675
"Precinct 5122121808",406,351,21,9,0,787
"Precinct 5122121810",7,6,1,0,0,14
"Precinct 5351521425",0,0,0,0,0,0
"Precinct 5351521520",113,52,7,6,0,178
"Precinct 5352021213",844,287,32,13,0,"1,176"
"Precinct 5352021214","1,047",297,27,20,0,"1,391"
"Precinct 5352021218",596,187,16,16,0,815
"Precinct 5352021219",994,345,30,21,0,"1,390"
"Precinct 5352021320",595,185,19,9,0,808
"Precinct 5352021321","1,068",356,32,11,0,"1,467"
"Precinct 5352021322",897,248,25,21,0,"1,191"
"Precinct 5352021440","1,025",291,31,34,0,"1,381"
"Precinct 5352021441",815,233,23,19,1,"1,091"
"Precinct 5352021442","1,240",374,44,25,0,"1,683"
"Precinct 5352021443",644,220,25,16,0,905
"Precinct 5352021444","1,107",337,33,17,0,"1,494"
"Precinct 5352021446","1,276",596,48,23,0,"1,943"
"Precinct 5352021447",570,283,17,12,0,882
"Precinct 5352021448",693,276,23,13,0,"1,005"
"Precinct 5352021449",605,280,22,12,0,919
"Precinct 5352021450",797,292,22,10,0,"1,121"
"Precinct 5352021451",765,245,23,11,0,"1,044"
"Precinct 5352021525",129,23,1,2,0,155
"Precinct 5352121809",21,8,0,0,0,29
"Precinct 5352121829",83,29,1,6,0,119
"Precinct 5355621452",854,271,27,19,0,"1,171"
"Precinct 5355621453",817,209,25,22,0,"1,073"
"Precinct 5355621457",15,0,2,0,0,17
"Precinct 5355621521",503,132,24,25,0,684
"Precinct 5355621522",784,152,43,20,0,999
"Precinct 5355621523",793,155,20,22,0,990
"Precinct 5355621526",60,14,0,1,0,75
"Precinct 5355621828",247,60,12,7,0,326

