County,"Gerald R. Ford/ Bob Dole
Republican","Jimmy Carter/ Walter F. Mondale
Democratic","Eugene McCarthy/ Surges
Independent","Roger MacBride/ David Bergland
Libertarian","Benjamin Bubar, Jr./ Earl F. Dodge
Prohibition","Peter Camejo and
Socialist Labor","Lyndon LaRouche Evans
U.S. Labor","Gus Hall/ Jarvis Tyner
Communist","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
"La Plata","6,228","3,843",312,65,68,11,12,8,"12,893",216,"10,547","10,763"
Lake,"1,575","1,549",89,26,25,5,7,3,"4,114",37,"3,279","3,316"
Larimer,"32,169","19,005","1,356",297,56,61,16,23,"64,623","1,217","52,983","54,200"
"Las Animas","2,615","4,459",82,8,2,5,4,0,"9,407",373,"7,175","7,548"
Lincoln,"1,276","1,059",47,4,1,0,0,0,"2,916",80,"2,387","2,467"
Logan,"4,256","3,543",140,22,16,1,3,1,"9,652",387,"7,982","8,369"
Mesa,"17,924","8,807",541,74,24,3,13,4,"33,397","1,246","27,390","28,636"
Mineral,235,167,20,1,0,0,0,2,591,19,425,444
Moffat,"2,099","1,451",120,30,63,1,4,0,"4,788",66,"3,768","3,834"
Montezuma,"3,002","1,993",152,20,7,1,2,3,"6,637",181,"5,180","5,361"
Montrose,"4,838","3,164",220,19,18,4,16,3,"9,908",183,"8,282","8,465"
Morgan,"4,603","3,798",136,20,58,8,3,2,"10,618",171,"8,628","8,799"
Otero,"4,597","4,118",72,19,78,18,16,1,"11,090",169,"8,919","9,088"
Ouray,645,333,49,4,0,0,0,0,"1,257",29,"1,031","1,060"
Park,"1,034",741,67,13,14,2,1,0,"2,409",40,"1,872","1,912"
Phillips,"1,142","1,173",48,7,3,0,0,0,"2,850",65,"2,373","2,438"
Pitkin,"2,955","2,194",304,46,7,4,2,1,"7,528",35,"5,513","5,548"
Prowers,"2,578","2,861",57,9,72,2,8,13,"6,677",91,"5,600","5,691"
Pueblo,"18,518","25,841",568,120,20,40,23,0,"62,124","5,053","45,130","50,183"
"Rio Blanco","1,439",627,57,13,4,0,0,0,"2,754",28,"2,140","2,168"
"Rio Grande","2,627","1,475",88,14,2,2,4,0,"5,053",234,"4,212","4,446"
Routt,"2,822","2,130",213,39,0,4,5,0,"6,551",95,"5,213","5,308"
Saguache,"1,094","1,059",51,1,2,2,1,0,"2,815",125,"2,210","2,335"
"San Juan",221,167,21,1,0,0,0,1,586,24,411,435
"San Miguel",622,674,106,14,0,2,1,0,"2,076",58,"1,419","1,477"
Sedgwick,902,773,21,3,1,0,0,0,"2,014",61,"1,700","1,761"
Summit,"1,826","1,087",166,36,11,11,3,0,"4,210",42,"3,140","3,182"
Teller,"1,410",986,94,24,1,4,2,0,"3,656",98,"2,521","2,619"
Washington,"1,440","1,211",61,16,6,1,1,0,"3,295",126,"2,736","2,862"
Weld,"21,976","16,501",922,153,51,71,22,6,"48,892","1,482","39,702","41,184"
Yuma,"2,350","2,025",95,23,7,0,2,0,"5,416",123,"4,502","4,625"

