County,"Bob Dole/ Jack Kemp
Republican","Bill Clinton/ Al Gore
Democratic","Ross Perot/ Pat Choate
Reform","Ralph Nader/Winona LaDuke
Green","Harry Browne/Jo Jorgensen
Libertarian","Howard Phillips/Herbert W. Titus
American Constitution","Charles E. Collins/Rosemary Giumarra
Independent","John Hagelin/Mike Tompkins
Natural Law Party","Mary Cal Hollis/Eric Chester
Socialist Party USA","Monica Moorehead/Gloria Estela La Riva
Workers World","Diane Beall Templin/Gary Van Horn
American","Earl F. Dodge/Rachel Bubar Kelly
Prohibition","James E. Harris/Laura Garza
Socialist Workers","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
"La Plata","8,057","6,509","1,403","1,119",126,38,18,29,8,10,3,0,1,"26,736",368,"17,321","17,689"
Lake,728,"1,338",274,57,38,1,3,6,0,4,1,0,0,"3,808",64,"2,450","2,514"
Larimer,"45,935","40,965","6,823","1,691","1,050",260,319,258,48,23,36,29,13,"136,955","3,566","97,450","101,016"
"Las Animas","1,905","3,611",427,33,30,0,19,5,2,8,0,0,2,"8,480",314,"6,042","6,356"
Lincoln,"1,272",729,164,7,9,8,6,3,1,0,4,0,0,"2,763",37,"2,203","2,240"
Logan,"4,032","2,765",609,39,55,34,25,6,3,5,8,3,2,"9,911",408,"7,586","7,994"
Mesa,"24,761","17,114","3,707",379,356,81,87,66,6,18,17,11,9,"64,552","2,338","46,612","48,950"
Mineral,179,192,69,1,2,1,0,1,0,2,0,0,0,602,13,447,460
Moffat,"2,466","1,635",649,26,41,5,8,2,0,0,3,1,0,"7,823",80,"4,836","4,916"
Montezuma,"4,175","2,578",827,161,32,20,17,12,4,2,3,0,0,"12,521",367,"7,831","8,198"
Montrose,"6,730","4,019","1,187",137,83,32,18,14,2,3,10,2,2,"18,243",551,"12,239","12,790"
Morgan,"4,557","3,347",687,29,26,21,22,2,1,1,5,6,3,"12,446",150,"8,707","8,857"
Otero,"3,356","3,386",581,31,21,8,18,5,15,5,5,4,2,"11,379",413,"7,437","7,850"
Ouray,984,569,167,52,12,0,2,3,2,3,0,0,0,"2,561",29,"1,794","1,823"
Park,"2,661","1,844",534,87,70,13,11,13,2,2,3,0,1,"8,176",79,"5,241","5,320"
Phillips,"1,284",706,156,2,15,10,8,1,0,0,2,1,0,"2,825",58,"2,185","2,243"
Pitkin,"1,969","3,949",535,365,129,11,3,18,0,2,0,2,2,"10,773",164,"6,985","7,149"
Prowers,"2,504","1,745",342,20,19,6,9,2,0,0,2,1,2,"6,900",132,"4,652","4,784"
Pueblo,"17,402","28,791","3,374",376,159,42,55,36,11,17,17,8,13,"80,004","3,546","50,301","53,847"
"Rio Blanco","1,697",731,243,17,14,3,2,1,0,7,0,0,0,"4,054",51,"2,715","2,766"
"Rio Grande","2,129","1,720",379,30,14,10,12,4,0,1,1,1,0,"6,251",227,"4,301","4,528"
Routt,"3,019","3,660",859,147,104,6,9,22,0,7,4,0,0,"12,414",108,"7,837","7,945"
Saguache,712,969,160,75,17,6,5,3,0,5,0,0,0,"3,064",246,"1,952","2,198"
"San Juan",153,133,50,19,5,3,2,2,0,0,2,0,1,567,13,370,383
"San Miguel",773,"1,535",231,116,49,1,5,13,18,2,0,0,0,"4,408",37,"2,743","2,780"
Sedgwick,715,519,101,4,11,4,0,1,1,1,0,0,0,"1,707",19,"1,357","1,376"
Summit,"3,261","3,970",823,188,119,11,8,33,1,2,2,1,0,"12,990",82,"8,419","8,501"
Teller,"4,458","2,312",707,92,74,14,13,11,3,4,4,2,1,"11,520",236,"7,695","7,931"
Washington,"1,566",649,190,6,7,6,9,2,0,0,2,3,0,"3,224",42,"2,440","2,482"
Weld,"26,518","21,325","4,347",465,307,100,167,52,23,43,26,13,4,"77,699","4,135","53,390","57,525"
Yuma,"2,589","1,439",319,12,12,19,9,3,3,0,1,1,2,"5,795",78,"4,409","4,487"

