County,"Doug Lamborn
Republican","Jillian Freeland
Democratic","Ed Duffett
Libertarian","Marcus Allen Murphy
Unaffiliated","Rebecca Keltie
Unity Party of Colorado","Total Votes Cast"
"Precinct 5091921320","1,131",349,25,7,8,"1,520"
"Precinct 5091921321","1,202",377,48,1,5,"1,633"
"Precinct 5091921322","1,074",286,41,7,5,"1,413"
"Precinct 5091921440","1,238",313,52,8,7,"1,618"
"Precinct 5091921441",960,282,28,8,3,"1,281"
"Precinct 5091921442","1,514",417,81,17,18,"2,047"
"Precinct 5091921443",901,288,50,5,1,"1,245"
"Precinct 5091921444","1,323",349,56,19,14,"1,761"
"Precinct 5091921446","1,408",623,88,16,13,"2,148"
"Precinct 5091921447",836,396,51,11,7,"1,301"
"Precinct 5091921448",896,323,51,14,13,"1,297"
"Precinct 5091921449",780,321,42,2,6,"1,151"
"Precinct 5091921450",998,368,38,5,9,"1,418"
"Precinct 5091921525",167,36,3,2,1,209
"Precinct 5092021101",783,568,64,8,14,"1,437"
"Precinct 5092021102",777,810,45,8,4,"1,644"
"Precinct 5092021103",840,639,57,11,6,"1,553"
"Precinct 5092021104",924,838,71,7,11,"1,851"
"Precinct 5092021105",961,452,21,3,6,"1,443"
"Precinct 5092021106",740,682,53,11,14,"1,500"
"Precinct 5092021116",955,572,33,7,3,"1,570"
"Precinct 5092021117",681,564,44,11,12,"1,312"
"Precinct 5092021200",314,199,28,5,6,552
"Precinct 5092021201","1,111",532,23,5,4,"1,675"
"Precinct 5092021202",980,478,56,2,7,"1,523"
"Precinct 5092021203",846,481,34,2,3,"1,366"
"Precinct 5092021204",900,564,39,4,14,"1,521"
"Precinct 5092021205",927,635,66,6,11,"1,645"
"Precinct 5092021206",584,471,38,4,2,"1,099"
"Precinct 5092021207",425,292,16,4,5,742
"Precinct 5092021208",835,632,35,6,3,"1,511"
"Precinct 5092021226",507,339,31,2,8,887
"Precinct 5092021248",672,395,28,7,8,"1,110"
"Precinct 5092021301",564,308,16,2,5,895
"Precinct 5092021302","1,069",658,67,12,8,"1,814"
"Precinct 5092021741",314,165,7,1,0,487
"Precinct 5101421134",551,430,29,9,11,"1,030"
"Precinct 5101421135",296,242,18,1,4,561
"Precinct 5101421141",752,491,60,14,12,"1,329"
"Precinct 5101421142","1,045",598,59,13,12,"1,727"
"Precinct 5101421143",567,287,29,6,4,893
"Precinct 5101421144",830,426,48,7,14,"1,325"
"Precinct 5101421145",974,573,54,8,9,"1,618"
"Precinct 5101421146",558,300,24,1,4,887
"Precinct 5101421163",675,485,43,14,6,"1,223"
"Precinct 5101421164",788,542,78,11,10,"1,429"
"Precinct 5101421235","1,012",496,39,10,9,"1,566"
"Precinct 5101421239",840,504,61,13,10,"1,428"
"Precinct 5101421240",915,478,30,12,14,"1,449"
"Precinct 5101421241","1,095",589,84,23,16,"1,807"
"Precinct 5101421242",959,617,51,8,16,"1,651"
"Precinct 5101421243",876,644,73,15,9,"1,617"
"Precinct 5101421244","1,001",561,57,9,13,"1,641"
"Precinct 5101421245",972,479,43,7,12,"1,513"
"Precinct 5101521159",214,93,12,4,2,325
"Precinct 5101521401",928,517,58,8,7,"1,518"
"Precinct 5101521402",963,633,79,16,16,"1,707"
"Precinct 5101521403",994,467,36,15,6,"1,518"
"Precinct 5101521404",736,467,65,11,8,"1,287"
"Precinct 5101521405",758,421,38,8,10,"1,235"
"Precinct 5101521406",808,515,57,10,18,"1,408"
"Precinct 5101521407",910,539,50,12,5,"1,516"
"Precinct 5101521408","1,053",628,47,10,7,"1,745"
"Precinct 5101521417",701,527,56,14,2,"1,300"
"Precinct 5101521423",773,449,60,7,4,"1,293"
"Precinct 5101621099",393,359,36,10,10,808
"Precinct 5101621120",598,370,28,4,9,"1,009"
"Precinct 5101621121",996,695,51,14,11,"1,767"
"Precinct 5101621122",805,688,33,17,29,"1,572"
"Precinct 5101621123",498,436,43,8,10,995
"Precinct 5101621124",322,322,24,7,4,679
"Precinct 5101621125",882,643,52,14,12,"1,603"
"Precinct 5101621126",822,749,75,26,19,"1,691"
"Precinct 5101621127",910,707,39,12,18,"1,686"
"Precinct 5101621128",932,646,42,11,8,"1,639"
"Precinct 5101621129",725,793,62,16,15,"1,611"
"Precinct 5101621130",664,602,69,8,9,"1,352"
"Precinct 5101621131",758,639,46,13,9,"1,465"
"Precinct 5101621132",758,558,39,9,13,"1,377"
"Precinct 5101621136",643,433,38,16,6,"1,136"
"Precinct 5101621138",459,340,21,2,6,828
"Precinct 5101621140",830,462,41,9,10,"1,352"
"Precinct 5101621147",753,535,50,13,14,"1,365"
"Precinct 5101621148",926,668,81,13,11,"1,699"
"Precinct 5101621149",995,550,60,9,17,"1,631"
"Precinct 5101621150",909,415,45,11,4,"1,384"
"Precinct 5101621151","1,007",639,68,16,10,"1,740"
"Precinct 5101621152",867,586,63,18,12,"1,546"
"Precinct 5101621153",981,536,68,12,15,"1,612"
"Precinct 5101621154",803,678,61,21,23,"1,586"
"Precinct 5101621157",740,509,47,10,12,"1,318"
"Precinct 5101621160",805,622,62,14,11,"1,514"
"Precinct 5101621165","1,120",501,30,4,5,"1,660"
"Precinct 5101621166",730,585,73,18,21,"1,427"
"Precinct 5101621175",501,355,33,15,7,911
"Precinct 5101621198",414,350,34,10,8,816
"Precinct 5101821171",482,736,29,11,5,"1,263"
"Precinct 5101821174",352,382,22,15,12,783
"Precinct 5101821181",103,63,4,2,4,176
"Precinct 5101821197",445,422,36,16,6,925
"Precinct 5111721137",268,332,21,4,7,632
"Precinct 5111721182",504,639,34,18,15,"1,210"
"Precinct 5111721183",352,395,37,10,17,811
"Precinct 5111721184",350,365,48,22,13,798
"Precinct 5111721187",576,565,44,22,15,"1,222"
"Precinct 5111721190",354,322,35,14,16,741
"Precinct 5111721193",459,390,22,12,14,897
"Precinct 5111721194",298,454,26,14,10,802
"Precinct 5111721199",290,392,23,8,10,723
"Precinct 5111721610",615,809,73,20,18,"1,535"
"Precinct 5111721611",575,675,60,27,14,"1,351"
"Precinct 5111721612",473,691,58,18,19,"1,259"
"Precinct 5111721613",692,603,59,17,17,"1,388"
"Precinct 5111721614",384,752,68,19,19,"1,242"
"Precinct 5111721615",394,358,27,16,8,803
"Precinct 5111721616",417,655,30,13,26,"1,141"
"Precinct 5111721619",340,434,33,11,12,830
"Precinct 5111721620",356,326,12,9,9,712
"Precinct 5111721621",609,718,66,39,33,"1,465"
"Precinct 5111721622",541,725,55,32,23,"1,376"
"Precinct 5111721623",676,834,71,18,28,"1,627"
"Precinct 5111721624",515,701,55,21,27,"1,319"
"Precinct 5111721625",584,741,75,11,17,"1,428"
"Precinct 5111721626",233,370,38,11,5,657
"Precinct 5111721627",421,454,53,16,7,951
"Precinct 5111721901",286,228,29,7,6,556
"Precinct 5111821110",467,753,36,14,16,"1,286"
"Precinct 5111821111",406,590,40,10,9,"1,055"
"Precinct 5111821112",523,831,49,9,16,"1,428"
"Precinct 5111821113",498,748,46,12,18,"1,322"
"Precinct 5111821114",780,872,53,10,7,"1,722"
"Precinct 5111821118",719,717,66,13,11,"1,526"
"Precinct 5111821119",458,800,57,11,11,"1,337"
"Precinct 5111821133",410,428,22,10,6,876
"Precinct 5111821168",425,851,18,10,4,"1,308"
"Precinct 5111821169",420,649,51,22,19,"1,161"
"Precinct 5111821170",581,739,44,6,11,"1,381"
"Precinct 5111821172",392,882,22,6,6,"1,308"
"Precinct 5111821173",517,802,56,16,14,"1,405"
"Precinct 5111821176",206,903,26,5,4,"1,144"
"Precinct 5111821177",343,739,55,14,10,"1,161"
"Precinct 5111821178",450,767,66,13,11,"1,307"
"Precinct 5111821179",449,901,27,6,5,"1,388"
"Precinct 5111821180",627,648,50,19,19,"1,363"
"Precinct 5111821185",378,731,54,22,18,"1,203"
"Precinct 5111821186",547,706,55,21,17,"1,346"
"Precinct 5111821188",609,754,54,18,6,"1,441"
"Precinct 5111821189",420,712,42,9,15,"1,198"
"Precinct 5111821742",296,721,42,9,8,"1,076"
"Precinct 5111821743",384,740,48,11,7,"1,190"
"Precinct 5111821744",466,610,37,6,10,"1,129"
"Precinct 5112021601",403,512,29,20,11,975
"Precinct 5112021605",439,545,51,20,26,"1,081"
"Precinct 5121521139",506,444,36,14,7,"1,007"
"Precinct 5121521158",915,474,42,21,7,"1,459"
"Precinct 5121521161","1,009",490,42,13,7,"1,561"
"Precinct 5121521162",809,372,43,10,10,"1,244"
"Precinct 5121521167",732,470,58,2,11,"1,273"
"Precinct 5121521191",893,586,60,12,9,"1,560"
"Precinct 5121521192",818,594,57,19,14,"1,502"
"Precinct 5121521195",624,486,47,22,18,"1,197"
"Precinct 5121521196",136,123,16,9,3,287
"Precinct 5121521409",883,459,42,9,12,"1,405"
"Precinct 5121521410",870,579,59,8,16,"1,532"
"Precinct 5121521411",987,643,65,12,10,"1,717"
"Precinct 5121521412",688,419,41,6,10,"1,164"
"Precinct 5121521413",709,559,62,13,10,"1,353"
"Precinct 5121521414",664,421,52,13,12,"1,162"
"Precinct 5121521415",622,474,63,17,16,"1,192"
"Precinct 5121521416",773,519,60,11,10,"1,373"
"Precinct 5121521418",696,398,45,11,11,"1,161"
"Precinct 5121521419",668,498,39,8,16,"1,229"
"Precinct 5121521420","1,472",680,79,17,20,"2,268"
"Precinct 5121521421",550,396,52,5,12,"1,015"
"Precinct 5121521422",502,387,50,13,9,961
"Precinct 5121521424","1,165",714,63,13,17,"1,972"
"Precinct 5121521650",796,526,82,20,20,"1,444"
"Precinct 5121621155",636,453,37,8,12,"1,146"
"Precinct 5121621156",553,292,34,12,6,897
"Precinct 5121721631",232,181,25,6,9,453
"Precinct 5121821115",438,353,17,10,6,824
"Precinct 5121821720",418,517,47,10,8,"1,000"
"Precinct 5121821721",813,632,35,2,7,"1,489"
"Precinct 5121821722",800,738,31,3,7,"1,579"
"Precinct 5121821723",737,752,59,10,5,"1,563"
"Precinct 5121821724",282,392,39,3,4,720
"Precinct 5121921451",945,310,52,4,7,"1,318"
"Precinct 5121921453","1,042",238,25,8,10,"1,323"
"Precinct 5121921520",105,25,1,4,0,135
"Precinct 5121921651","1,260",865,114,19,32,"2,290"
"Precinct 5122021602",606,501,33,13,7,"1,160"
"Precinct 5122021603",480,510,51,11,12,"1,064"
"Precinct 5122021604",436,528,50,12,14,"1,040"
"Precinct 5122021606",617,614,46,11,7,"1,295"
"Precinct 5122021725",910,742,55,9,9,"1,725"
"Precinct 5122021726",990,533,41,4,4,"1,572"
"Precinct 5122021727",968,544,23,4,6,"1,545"
"Precinct 5122021728","1,054",582,43,7,6,"1,692"
"Precinct 5122021729","1,052",615,36,4,4,"1,711"
"Precinct 5122021730",875,564,40,11,11,"1,501"
"Precinct 5122121630",764,558,74,22,22,"1,440"
"Precinct 5122121633",835,480,61,28,19,"1,423"
"Precinct 5122121634",896,530,59,9,21,"1,515"
"Precinct 5122121635",929,579,75,24,17,"1,624"
"Precinct 5122121636",446,330,51,12,7,846
"Precinct 5122121637",815,541,64,24,26,"1,470"
"Precinct 5122121638",648,418,46,17,13,"1,142"
"Precinct 5122121640",697,453,49,17,7,"1,223"
"Precinct 5122121641",783,478,43,8,8,"1,320"
"Precinct 5122121642",528,389,36,14,9,976
"Precinct 5122121643",668,433,55,15,7,"1,178"
"Precinct 5122121644",606,491,38,22,7,"1,164"
"Precinct 5122121646",470,290,33,9,5,807
"Precinct 5122121648",407,332,42,9,7,797
"Precinct 5122121800",653,404,105,22,21,"1,205"
Fremont,"17,283","6,691",638,282,177,"25,071"
"Precinct 5024722001",684,214,27,5,5,935
"Precinct 5024722002",747,225,20,14,6,"1,012"
"Precinct 5024722003",794,213,31,8,7,"1,053"
"Precinct 5024722025",123,32,4,2,2,163
"Precinct 5024722026",352,133,16,4,2,507
"Precinct 5024722028",141,51,4,2,2,200
"Precinct 5026022004",611,239,24,14,8,896
"Precinct 5026022005",392,215,23,15,6,651
"Precinct 5026022006",454,184,13,4,9,664
"Precinct 5026022007","1,015",340,37,30,9,"1,431"
"Precinct 5026022008",497,160,23,4,8,692
"Precinct 5026022009",566,211,27,4,3,811
"Precinct 5026022010",806,267,23,7,3,"1,106"
"Precinct 5026022011","1,085",376,35,14,9,"1,519"
"Precinct 5026022012",815,445,41,21,8,"1,330"
"Precinct 5026022013",597,272,16,11,0,896
"Precinct 5026022014",491,215,14,11,5,736
"Precinct 5026022015",419,148,11,3,5,586
"Precinct 5026022016",539,205,23,10,10,787
"Precinct 5026022017",485,243,25,11,4,768
"Precinct 5026022018",728,307,17,7,7,"1,066"
"Precinct 5026022019","1,031",407,28,19,15,"1,500"
"Precinct 5026022020",834,293,24,12,14,"1,177"
"Precinct 5026022021",406,141,16,7,1,571
"Precinct 5026022022","1,042",392,45,19,11,"1,509"
"Precinct 5026022023",277,132,9,4,4,426
"Precinct 5026022024",331,282,17,12,3,645
"Precinct 5026022027",166,50,9,1,2,228
"Precinct 5026022029",375,128,8,4,4,519
"Precinct 5026022030",480,171,28,3,5,687
Park,"3,524","2,330",230,62,42,"6,188"
"Precinct 5026047001",716,620,67,17,13,"1,433"
"Precinct 5026047002",256,472,34,3,10,775
"Precinct 5026047003",555,311,30,3,10,909
"Precinct 5026047004",176,87,7,3,0,273
"Precinct 5026047005",394,153,15,5,3,570
"Precinct 5026047006",484,207,24,9,1,725
"Precinct 5026047007",614,245,28,15,4,906
"Precinct 5026047009",329,235,25,7,1,597
Teller,"11,157","4,690",557,98,112,"16,614"
"Precinct 5023960001",948,397,40,11,6,"1,402"
"Precinct 5023960002",882,388,40,7,9,"1,326"
"Precinct 5023960003",972,451,47,7,11,"1,488"
"Precinct 5023960004","1,039",394,37,7,5,"1,482"
"Precinct 5023960005",577,244,31,6,5,863
"Precinct 5023960006",233,125,16,7,5,386
"Precinct 5023960007","1,209",457,49,16,11,"1,742"
"Precinct 5023960008",926,418,47,5,7,"1,403"
"Precinct 5023960009","1,003",459,39,4,7,"1,512"
"Precinct 5023960010",759,342,46,8,6,"1,161"
"Precinct 5023960011","1,221",472,73,7,8,"1,781"
"Precinct 5023960012",826,296,46,7,15,"1,190"
"Precinct 5023960013",562,247,46,6,17,878

