County,"Doug Lamborn
Republican","Kevin Bradley
Democratic","Brian ""Barron X"" Scott
American Constitution","Jerell Klaver
Libertarian","Total Votes Cast"
"Precinct 5092021243",805,153,21,8,987
"Precinct 5092021253",219,81,4,6,310
"Precinct 5092021254",571,172,8,14,765
"Precinct 5092021271",603,259,14,21,897
"Precinct 5092021295",469,123,12,11,615
"Precinct 5092021297",692,166,11,15,884
"Precinct 5092021321",571,146,9,22,748
"Precinct 5092021322",454,108,7,15,584
"Precinct 5092021323",701,164,8,18,891
"Precinct 5092021354",550,128,7,12,697
"Precinct 5092021357",631,147,12,17,807
"Precinct 5092021373",690,150,12,9,861
"Precinct 5092021374",603,179,13,14,809
"Precinct 5092021383",538,141,6,4,689
"Precinct 5092021387",711,128,4,19,862
"Precinct 5092021396",675,151,8,17,851
"Precinct 5092121146",217,84,5,9,315
"Precinct 5092121196",260,145,15,13,433
"Precinct 5092121281",292,110,9,4,415
"Precinct 5092121305",432,206,8,19,665
"Precinct 5101521077",423,141,28,13,605
"Precinct 5101521085",96,64,6,4,170
"Precinct 5101521092",260,78,6,10,354
"Precinct 5101521109",317,119,11,12,459
"Precinct 5101521114",204,99,10,14,327
"Precinct 5101521117",257,105,7,10,379
"Precinct 5101521138",153,93,10,9,265
"Precinct 5101521140",327,132,11,17,487
"Precinct 5101521141",370,90,11,9,480
"Precinct 5101521150",157,65,6,4,232
"Precinct 5101521155",193,102,4,8,307
"Precinct 5101521163",345,156,17,16,534
"Precinct 5101521169",410,163,12,10,595
"Precinct 5101521170",401,104,12,13,530
"Precinct 5101521173",339,115,13,6,473
"Precinct 5101521174",195,69,20,6,290
"Precinct 5101521184",243,85,4,4,336
"Precinct 5101521193",281,110,5,7,403
"Precinct 5101521199",223,100,11,9,343
"Precinct 5101521204",185,85,7,5,282
"Precinct 5101521208",235,89,6,9,339
"Precinct 5101521209",372,145,15,14,546
"Precinct 5101521218",320,122,17,12,471
"Precinct 5101521227",491,173,15,5,684
"Precinct 5101521229",415,118,10,17,560
"Precinct 5101521234",160,84,13,8,265
"Precinct 5101521237",194,91,18,11,314
"Precinct 5101521245",273,79,14,6,372
"Precinct 5101521250",416,147,23,15,601
"Precinct 5101521268",234,61,20,6,321
"Precinct 5101521280",266,100,14,5,385
"Precinct 5101521284",398,75,16,15,504
"Precinct 5101521291",186,66,3,9,264
"Precinct 5101521292",273,124,9,15,421
"Precinct 5101521298",412,168,10,7,597
"Precinct 5101521301",252,115,12,19,398
"Precinct 5101521314",533,139,17,24,713
"Precinct 5101521315",516,144,24,20,704
"Precinct 5101521342",307,136,11,6,460
"Precinct 5101521343",601,163,15,27,806
"Precinct 5101521351",261,95,8,8,372
"Precinct 5101521353",225,82,8,8,323
"Precinct 5101521367",543,159,12,20,734
"Precinct 5101521368",294,98,15,11,418
"Precinct 5101521369",566,186,22,20,794
"Precinct 5101521370",461,164,22,13,660
"Precinct 5101521376",418,143,14,9,584
"Precinct 5101521378",308,105,7,7,427
"Precinct 5101521379",470,148,13,8,639
"Precinct 5101521380",507,110,12,19,648
"Precinct 5101521384",400,143,8,16,567
"Precinct 5101521385",280,95,11,9,395
"Precinct 5101521390",300,99,9,5,413
"Precinct 5101521391",318,133,14,12,477
"Precinct 5101521392",430,116,9,12,567
"Precinct 5101521393",292,87,6,13,398
"Precinct 5101521395",306,103,17,11,437
"Precinct 5101621001",198,107,4,11,320
"Precinct 5101621003",153,68,9,7,237
"Precinct 5101621005",246,195,9,8,458
"Precinct 5101621006",183,122,7,18,330
"Precinct 5101621007",242,127,5,7,381
"Precinct 5101621008",235,104,3,2,344
"Precinct 5101621016",194,126,12,15,347
"Precinct 5101621017",270,148,13,12,443
"Precinct 5101621018",181,68,8,4,261
"Precinct 5101621028",190,161,11,6,368
"Precinct 5101621029",116,63,7,5,191
"Precinct 5101621045",217,106,12,7,342
"Precinct 5101621081",186,90,8,11,295
"Precinct 5101621093",260,130,7,11,408
"Precinct 5101621094",184,108,4,2,298
"Precinct 5101621095",250,81,5,8,344
"Precinct 5101621108",256,97,5,3,361
"Precinct 5101621116",163,91,9,4,267
"Precinct 5101621120",157,94,4,12,267
"Precinct 5101621122",187,117,11,9,324
"Precinct 5101621123",220,170,8,6,404
"Precinct 5101621144",138,98,7,12,255
"Precinct 5101621157",206,131,10,17,364
"Precinct 5101621177",461,191,21,15,688
"Precinct 5101621182",135,64,2,6,207
"Precinct 5101621187",148,72,5,5,230
"Precinct 5101621213",188,50,2,1,241
"Precinct 5101621217",224,111,4,4,343
"Precinct 5101621238",316,158,11,13,498
"Precinct 5101621255",167,115,6,7,295
"Precinct 5101621256",155,68,9,4,236
"Precinct 5101621263",167,71,4,5,247
"Precinct 5101721205",142,129,11,5,287
"Precinct 5101721222",169,78,14,9,270
"Precinct 5101721328",344,216,14,18,592
"Precinct 5101921078",479,105,20,27,631
"Precinct 5101921079",440,92,31,25,588
"Precinct 5101921080",145,39,13,5,202
"Precinct 5101921082",447,93,35,20,595
"Precinct 5101921084",554,115,20,12,701
"Precinct 5101921118",219,39,17,13,288
"Precinct 5101921119",58,9,3,3,73
"Precinct 5101921216",46,11,1,0,58
"Precinct 5101921261",409,91,29,14,543
"Precinct 5101921308",570,146,28,10,754
"Precinct 5101921330",720,111,26,19,876
"Precinct 5101921331",370,84,24,11,489
"Precinct 5101921347",45,13,1,3,62
"Precinct 5102021283",580,100,26,14,720
"Precinct 5102021285",609,131,16,23,779
"Precinct 5102021334",611,125,21,18,775
"Precinct 5102021337",491,103,17,20,631
"Precinct 5102021361",595,105,26,19,745
"Precinct 5102021377",394,98,15,9,516
"Precinct 5102021381",707,175,24,17,923
"Precinct 5102021398",340,71,8,7,426
"Precinct 5102021399",413,132,11,13,569
"Precinct 5111521139",205,129,21,14,369
"Precinct 5111521244",284,138,12,11,445
"Precinct 5111621002",212,158,7,8,385
"Precinct 5111621015",134,112,8,10,264
"Precinct 5111621026",149,126,3,7,285
"Precinct 5111621030",115,107,6,8,236
"Precinct 5111621257",145,104,17,3,269
"Precinct 5111721058",193,165,12,13,383
"Precinct 5111721059",297,168,15,10,490
"Precinct 5111721088",110,96,14,3,223
"Precinct 5111721091",190,168,15,17,390
"Precinct 5111721096",229,197,10,20,456
"Precinct 5111721098",153,127,14,11,305
"Precinct 5111721113",117,113,10,6,246
"Precinct 5111721165",176,135,11,9,331
"Precinct 5111721172",64,75,4,4,147
"Precinct 5111721176",107,125,3,11,246
"Precinct 5111721183",91,77,5,4,177
"Precinct 5111721194",318,127,9,14,468
"Precinct 5111721195",110,106,3,6,225
"Precinct 5111721231",227,213,21,10,471
"Precinct 5111721235",149,122,14,6,291
"Precinct 5111721249",80,89,1,3,173
"Precinct 5111721262",183,170,14,12,379
"Precinct 5111721264",119,99,13,8,239
"Precinct 5111721274",118,112,14,12,256
"Precinct 5111721327",351,259,18,11,639
"Precinct 5111721329",175,148,6,11,340
"Precinct 5111721338",201,131,14,12,358
"Precinct 5111821011",210,219,9,14,452
"Precinct 5111821012",145,190,7,7,349
"Precinct 5111821013",153,199,6,4,362
"Precinct 5111821014",180,192,8,13,393
"Precinct 5111821019",74,88,0,9,171
"Precinct 5111821021",162,219,8,21,410
"Precinct 5111821022",102,215,14,9,340
"Precinct 5111821023",168,265,5,11,449
"Precinct 5111821024",149,320,9,16,494
"Precinct 5111821025",216,258,13,13,500
"Precinct 5111821027",203,206,7,5,421
"Precinct 5111821031",122,96,5,13,236
"Precinct 5111821032",83,135,12,5,235
"Precinct 5111821033",129,226,17,14,386
"Precinct 5111821034",111,214,11,10,346
"Precinct 5111821035",121,94,9,8,232
"Precinct 5111821036",168,82,6,13,269
"Precinct 5111821038",96,69,9,7,181
"Precinct 5111821039",97,132,6,11,246
"Precinct 5111821040",434,335,25,24,818
"Precinct 5111821041",115,153,4,14,286
"Precinct 5111821048",187,252,11,19,469
"Precinct 5111821049",244,233,13,20,510
"Precinct 5111821050",190,248,6,12,456
"Precinct 5111821052",236,231,16,10,493
"Precinct 5111821054",125,118,3,11,257
"Precinct 5111821055",268,218,13,18,517
"Precinct 5111821056",110,88,10,6,214
"Precinct 5111821057",151,133,16,10,310
"Precinct 5111821069",399,392,8,18,817
"Precinct 5111821070",169,292,8,14,483
"Precinct 5111821099",147,116,11,13,287
"Precinct 5111821106",132,298,14,19,463
"Precinct 5111821107",215,108,10,9,342
"Precinct 5111821121",108,199,6,14,327
"Precinct 5111821124",260,155,7,15,437
"Precinct 5111821125",140,106,16,5,267
"Precinct 5111821126",188,138,6,9,341
"Precinct 5111821127",178,209,13,9,409
"Precinct 5111821129",162,128,18,8,316
"Precinct 5111821137",115,110,8,8,241
"Precinct 5111821143",112,175,10,8,305
"Precinct 5111821149",76,114,8,8,206
"Precinct 5111821258",154,136,9,14,313
"Precinct 5111821266",4,9,2,1,16
"Precinct 5111821267",94,109,9,16,228
"Precinct 5111821307",163,83,3,5,254
"Precinct 5112121067",298,166,8,8,480
"Precinct 5112121128",219,138,10,8,375
"Precinct 5112121133",433,127,1,11,572
"Precinct 5112121162",285,151,8,6,450
"Precinct 5112121272",144,107,8,8,267
"Precinct 5121721090",150,99,8,8,265
"Precinct 5121721214",67,20,2,7,96
"Precinct 5121721312",88,56,6,7,157
"Precinct 5121821009",135,218,7,10,370
"Precinct 5121821010",218,232,6,8,464
"Precinct 5121821020",107,119,4,7,237
"Precinct 5121821037",77,128,3,6,214
"Precinct 5121821043",87,57,6,11,161
"Precinct 5121821051",172,152,19,15,358
"Precinct 5121821306",326,172,14,12,524
"Precinct 5121821386",24,390,4,12,430
"Precinct 5121921060",299,156,18,13,486
"Precinct 5121921061",288,150,17,11,466
"Precinct 5121921062",287,120,22,7,436
"Precinct 5121921063",302,110,8,6,426
"Precinct 5121921086",397,172,28,14,611
"Precinct 5121921087",160,94,10,4,268
"Precinct 5121921112",219,119,15,8,361
"Precinct 5121921115",138,60,8,5,211
"Precinct 5121921130",75,63,3,6,147
"Precinct 5121921131",365,168,24,9,566
"Precinct 5121921132",249,136,9,9,403
"Precinct 5121921154",175,80,4,9,268
"Precinct 5121921156",190,93,17,8,308
"Precinct 5121921168",200,137,7,10,354
"Precinct 5121921171",205,134,18,13,370
"Precinct 5121921185",168,74,8,6,256
"Precinct 5121921201",299,169,16,15,499
"Precinct 5121921207",236,120,11,11,378
"Precinct 5121921230",168,65,12,4,249
"Precinct 5121921236",297,121,7,20,445
"Precinct 5121921241",311,116,16,14,457
"Precinct 5121921242",224,96,13,8,341
"Precinct 5121921299",355,175,9,12,551
"Precinct 5121921324",253,110,29,12,404
"Precinct 5121921332",374,217,15,16,622
"Precinct 5121921335",332,172,22,16,542
"Precinct 5121921340",393,206,14,9,622
"Precinct 5121921341",304,167,11,4,486
"Precinct 5121921362",305,165,12,10,492
"Precinct 5121921363",313,71,11,5,400
"Precinct 5121921364",248,131,11,14,404
"Precinct 5121921365",263,122,18,10,413
"Precinct 5121921388",198,113,17,15,343
"Precinct 5121921389",295,119,11,5,430
"Precinct 5122021220",522,182,11,12,727
"Precinct 5122021294",594,177,13,15,799
"Precinct 5122021344",557,182,6,11,756
"Precinct 5122121042",352,266,19,22,659
"Precinct 5122121053",404,208,4,14,630
"Precinct 5122121064",234,124,7,9,374
"Precinct 5122121065",153,109,2,5,269
"Precinct 5122121066",113,156,2,9,280
"Precinct 5122121068",381,155,9,10,555
"Precinct 5122121071",307,234,13,14,568
"Precinct 5122121089",248,206,13,14,481
"Precinct 5122121097",409,162,9,12,592
"Precinct 5122121103",206,94,8,12,320
"Precinct 5122121104",321,183,15,20,539
"Precinct 5122121134",348,113,1,12,474
"Precinct 5122121135",280,207,13,18,518
"Precinct 5122121142",267,128,11,5,411
"Precinct 5122121147",337,223,22,29,611
"Precinct 5122121180",136,95,11,13,255
"Precinct 5122121188",239,145,11,7,402
"Precinct 5122121189",321,119,14,12,466
"Precinct 5122121197",185,133,8,8,334
"Precinct 5122121198",559,182,5,8,754
"Precinct 5122121203",236,149,12,9,406
"Precinct 5122121219",743,255,9,19,"1,026"
"Precinct 5122121221",341,171,9,9,530
"Precinct 5122121232",408,193,6,18,625
"Precinct 5122121248",149,85,8,12,254
"Precinct 5122121275",368,124,4,9,505
"Precinct 5122121276",197,135,3,6,341
"Precinct 5122121277",557,159,8,10,734
"Precinct 5122121278",525,252,13,18,808
"Precinct 5122121287",173,80,3,9,265
"Precinct 5122121293",518,192,11,21,742
"Precinct 5122121311",465,194,9,19,687
"Precinct 5122121317",289,165,15,8,477
"Precinct 5122121320",202,128,10,5,345
"Precinct 5122121346",566,222,13,8,809
"Precinct 5122121348",321,131,9,16,477
"Precinct 5122121350",43,26,2,0,71
"Precinct 5122121352",550,144,10,15,719
"Precinct 5122121366",211,131,12,8,362
"Precinct 5999921999",20,36,1,2,59
Fremont,"10,525","4,427",545,392,"15,889"
"Precinct Provisional",52,20,5,3,80
"Precinct 5022122001",401,134,23,10,568
"Precinct 5022122002",446,152,27,21,646
"Precinct 5022122003",466,177,21,20,684
"Precinct 5022122025",356,142,13,13,524
"Precinct 5022122026",295,90,11,12,408
"Precinct 5024722007",348,173,25,19,565
"Precinct 5024722008",346,114,12,4,476
"Precinct 5024722009",564,239,17,15,835
"Precinct 5024722010",325,135,12,6,478
"Precinct 5024722027",80,40,7,7,134
"Precinct 5024722028",230,56,14,9,309
"Precinct 5024722029",218,106,14,6,344
"Precinct 5026022004",378,186,15,23,602
"Precinct 5026022005",207,131,12,11,361
"Precinct 5026022006",208,135,11,9,363
"Precinct 5026022011",971,363,40,40,"1,414"
"Precinct 5026022012",205,145,26,11,387
"Precinct 5026022013",389,174,16,6,585
"Precinct 5026022014",292,144,19,12,467
"Precinct 5026022015",267,109,10,7,393
"Precinct 5026022016",391,144,16,9,560
"Precinct 5026022017",301,155,23,15,494
"Precinct 5026022018",384,160,19,8,571
"Precinct 5026022019",476,201,10,14,701
"Precinct 5026022020",419,158,22,19,618
"Precinct 5026022021",261,92,21,11,385
"Precinct 5026022022",509,210,56,25,800
"Precinct 5026022023",180,75,9,5,269
"Precinct 5026022024",245,173,11,15,444
"Precinct 5026022030",315,94,8,7,424
"Precinct 5999922999",0,0,0,0,0
Lake,925,"1,069",76,59,"2,129"
"Precinct 5045633001",203,183,14,6,406
"Precinct 5045633002",126,168,9,12,315
"Precinct 5045633003",96,190,11,11,308
"Precinct 5045633004",142,180,12,12,346
"Precinct 5045633005",148,197,10,10,365
"Precinct 5045633006",210,151,20,8,389
"Precinct 5999933999",0,0,0,0,0
Park,"2,273","1,201",165,96,"3,735"
"Precinct 5046047001",481,310,30,26,847
"Precinct 5046047002",159,204,20,11,394
"Precinct 5046047003",324,134,34,16,508
"Precinct 5046047004",230,97,21,9,357
"Precinct 5046047005",267,93,16,7,383
"Precinct 5046047006",316,158,13,14,501
"Precinct 5046047007",294,116,23,8,441
"Precinct 5046047008",202,89,8,5,304
Teller,"6,668","2,491",267,279,"9,705"
"Precinct Provisional",92,40,3,5,140
"Precinct 5044560001",609,250,21,23,903
"Precinct 5044560002",574,186,14,16,790
"Precinct 5044560003",538,238,19,19,814
"Precinct 5044560004",656,215,24,20,915
"Precinct 5044560005",334,114,17,15,480
"Precinct 5044560006",130,70,7,16,223
"Precinct 5044560007",648,221,39,33,941
"Precinct 5044560008",678,241,15,19,953
"Precinct 5044560009",601,225,17,24,867
"Precinct 5044560010",447,166,11,18,642
"Precinct 5044560011",648,203,27,35,913
"Precinct 5044560012",432,197,29,24,682
"Precinct 5044560013",281,125,24,12,442
"Precinct 5999960999",0,0,0,0,0

