County,"George W. Bush/ Dick Cheney
Republican","John F. Kerry/ John Edwards
Democratic","Ralph Nader/ Peter Camejo
Colorado Reform","Michael Badnarik/ Richard Campagna
Libertarian","Michael Anthony Peroutka/ Michael Baldwin
American Constitution","David Cobb/ Pat LaMarche
Green","Stanford E. ""Andy"" Andress / Irene Andress
Unaffiliated","John Joseph Kennedy/ Daniel Robert Rezac
Democratic","Gene Amondson/ Leroy Pletten
Concerns of People","Bill Van Auken/ Jim Lawrence
Socialist Equality","James E. Harris
Socialist Workers","Walter F. Brown/ Mary Alice Herbert
Socialist Workers","Earl F. Dodge
Prohibition","Total Votes Cast"
"La Plata","11,704","13,409",196,104,29,35,6,23,2,0,2,3,0,"25,513"
Lake,"1,261","1,623",41,17,1,2,3,0,0,0,0,0,1,"2,949"
Larimer,"75,884","68,266",999,672,358,159,50,1,16,6,6,15,4,"146,436"
"Las Animas","3,196","3,300",42,14,16,8,5,5,1,2,0,3,0,"6,592"
Lincoln,"1,819",503,7,2,4,1,1,0,0,0,0,0,0,"2,337"
Logan,"6,168","2,491",58,14,15,5,7,0,4,0,0,1,3,"8,766"
Mesa,"41,539","19,564",420,197,55,51,33,0,6,3,7,6,4,"61,885"
Mineral,383,227,6,3,0,0,0,0,0,0,0,0,0,619
Moffat,"4,247","1,355",65,23,11,8,4,0,2,1,7,2,0,"5,725"
Montezuma,"6,988","3,867",87,39,15,7,3,0,7,0,0,2,0,"11,015"
Montrose,"11,218","4,776",100,67,24,12,10,0,3,2,4,1,2,"16,219"
Morgan,"6,787","3,039",64,15,14,4,4,0,5,1,2,1,0,"9,936"
Otero,"4,947","3,164",39,13,1,4,4,0,2,1,1,1,3,"8,180"
Ouray,"1,402","1,278",21,10,2,1,1,2,1,3,0,0,0,"2,721"
Park,"4,781","3,445",59,39,16,7,4,2,2,0,0,2,0,"8,357"
Phillips,"1,717",582,14,7,0,2,2,0,1,0,0,0,0,"2,325"
Pitkin,"2,784","6,335",77,39,8,9,2,1,0,0,1,0,0,"9,256"
Prowers,"3,392","1,308",26,7,2,4,0,0,2,2,2,0,0,"4,745"
Pueblo,"31,117","35,369",425,124,56,39,23,5,12,6,4,1,6,"67,187"
"Rio Blanco","2,403",566,17,9,6,1,1,0,0,0,0,0,0,"3,003"
"Rio Grande","3,448","2,006",47,9,6,2,2,3,0,0,1,0,2,"5,526"
Routt,"5,199","6,392",89,55,4,16,3,1,1,1,0,1,0,"11,762"
Saguache,"1,163","1,594",20,16,2,4,4,0,0,0,0,0,0,"2,803"
"San Juan",216,253,10,0,2,2,0,0,2,0,0,0,1,486
"San Miguel","1,079","2,876",31,27,2,3,0,0,1,0,0,0,0,"4,019"
Sedgwick,971,374,9,4,0,0,1,0,0,0,0,1,0,"1,360"
Summit,"5,370","8,144",119,60,11,25,2,0,2,1,0,1,0,"13,735"
Teller,"8,094","3,556",91,68,16,7,5,2,2,0,1,0,0,"11,842"
Washington,"2,050",455,11,6,5,1,2,0,0,0,0,0,0,"2,530"
Weld,"55,591","31,868",497,287,233,79,55,1,15,2,6,10,9,"88,653"
Yuma,"3,456","1,064",17,8,4,2,5,0,2,0,0,0,1,"4,559"

