County,"Doug Lamborn
Republican","Jay  Fawcett
Democratic","Richard D. Hand
Republican","Brian X. Scott
Democratic","Gregory S. Hollister
Republican","Total Votes Cast"
"Precinct 5091621083",225,131,0,0,0,356
"Precinct 5091621100",333,191,0,0,0,524
"Precinct 5091621101",251,191,0,0,0,442
"Precinct 5091621102",244,191,0,0,0,435
"Precinct 5091621110",174,149,0,0,0,323
"Precinct 5091621145",158,120,0,0,0,278
"Precinct 5091621152",269,138,0,0,0,407
"Precinct 5091621166",286,171,0,0,0,457
"Precinct 5091621167",323,165,0,0,0,488
"Precinct 5091621186",263,136,0,0,0,399
"Precinct 5091621200",344,156,0,0,0,500
"Precinct 5091621206",218,139,0,0,0,357
"Precinct 5091621215",175,138,0,0,0,313
"Precinct 5091621286",174,97,0,0,0,271
"Precinct 5091621289",517,340,0,0,0,857
"Precinct 5091621310",334,162,0,1,0,497
"Precinct 5092021072",398,199,0,0,0,597
"Precinct 5092021073",44,20,0,0,0,64
"Precinct 5092021075",486,181,0,0,0,667
"Precinct 5092021153",532,211,0,0,0,743
"Precinct 5092021223",285,127,0,0,0,412
"Precinct 5092021233",374,189,0,0,0,563
"Precinct 5092021240",364,185,0,0,0,549
"Precinct 5092021243",568,177,0,0,0,745
"Precinct 5092021253",190,111,0,0,0,301
"Precinct 5092021254",482,240,0,0,0,722
"Precinct 5092021271",518,332,0,0,0,850
"Precinct 5092021295",368,166,0,0,0,534
"Precinct 5092021297",581,227,0,0,0,808
"Precinct 5092021321",475,204,0,0,0,679
"Precinct 5092021322",381,151,0,0,0,532
"Precinct 5092021323",574,255,1,0,0,830
"Precinct 5092021354",385,153,0,0,0,538
"Precinct 5092021357",533,212,0,0,0,745
"Precinct 5092021373",841,242,0,0,0,"1,083"
"Precinct 5092021374",453,168,0,0,0,621
"Precinct 5092021383",310,151,0,0,0,461
"Precinct 5092121146",194,112,0,0,0,306
"Precinct 5092121196",223,165,0,0,0,388
"Precinct 5092121281",214,151,0,0,0,365
"Precinct 5092121305",366,274,0,0,0,640
"Precinct 5101521077",389,185,0,0,0,574
"Precinct 5101521085",123,65,0,0,0,188
"Precinct 5101521092",235,117,0,0,0,352
"Precinct 5101521109",292,179,0,0,0,471
"Precinct 5101521114",200,106,0,0,0,306
"Precinct 5101521117",242,153,0,0,0,395
"Precinct 5101521138",143,104,0,0,0,247
"Precinct 5101521140",299,193,0,0,0,492
"Precinct 5101521141",312,117,0,0,0,429
"Precinct 5101521150",132,106,0,0,0,238
"Precinct 5101521155",183,142,0,0,0,325
"Precinct 5101521163",313,217,0,0,0,530
"Precinct 5101521169",325,184,0,0,0,509
"Precinct 5101521170",341,164,0,0,0,505
"Precinct 5101521173",277,156,0,0,0,433
"Precinct 5101521174",154,101,0,0,0,255
"Precinct 5101521184",191,134,0,0,0,325
"Precinct 5101521193",236,154,2,2,0,394
"Precinct 5101521199",203,126,0,0,0,329
"Precinct 5101521204",165,106,0,0,0,271
"Precinct 5101521208",215,121,0,0,0,336
"Precinct 5101521209",352,173,0,0,0,525
"Precinct 5101521218",277,162,0,0,0,439
"Precinct 5101521227",388,212,0,0,0,600
"Precinct 5101521229",348,158,0,0,0,506
"Precinct 5101521234",170,125,0,0,0,295
"Precinct 5101521237",167,117,0,0,0,284
"Precinct 5101521245",236,135,0,0,0,371
"Precinct 5101521250",369,196,0,0,0,565
"Precinct 5101521268",219,89,0,0,0,308
"Precinct 5101521280",186,102,0,0,0,288
"Precinct 5101521284",317,122,0,0,0,439
"Precinct 5101521291",181,82,0,0,0,263
"Precinct 5101521292",274,182,0,0,0,456
"Precinct 5101521298",362,191,0,0,0,553
"Precinct 5101521301",236,107,0,0,0,343
"Precinct 5101521314",461,195,0,0,0,656
"Precinct 5101521315",387,179,0,0,0,566
"Precinct 5101521342",274,153,0,0,0,427
"Precinct 5101521343",470,239,0,0,0,709
"Precinct 5101521351",231,104,0,0,0,335
"Precinct 5101521353",214,102,0,0,0,316
"Precinct 5101521367",281,101,0,0,0,382
"Precinct 5101521368",517,250,2,0,0,769
"Precinct 5101521369",398,199,0,0,0,597
"Precinct 5101521370",401,188,0,0,0,589
"Precinct 5101521376",590,245,0,0,0,835
"Precinct 5101521378",409,247,0,0,0,656
"Precinct 5101521379",615,277,0,0,0,892
"Precinct 5101521380",368,155,0,0,0,523
"Precinct 5101521384",318,136,0,0,0,454
"Precinct 5101521385",282,118,0,0,0,400
"Precinct 5101621001",152,141,0,0,0,293
"Precinct 5101621003",118,91,0,0,0,209
"Precinct 5101621005",227,255,0,0,0,482
"Precinct 5101621006",166,158,0,0,0,324
"Precinct 5101621007",220,157,0,0,0,377
"Precinct 5101621008",190,148,0,0,0,338
"Precinct 5101621016",181,149,0,0,0,330
"Precinct 5101621017",256,183,0,0,0,439
"Precinct 5101621018",139,103,0,0,0,242
"Precinct 5101621028",173,192,0,0,0,365
"Precinct 5101621029",121,87,0,0,0,208
"Precinct 5101621045",188,145,0,0,0,333
"Precinct 5101621081",161,101,0,0,0,262
"Precinct 5101621093",236,172,4,0,0,412
"Precinct 5101621094",162,139,0,0,0,301
"Precinct 5101621095",202,125,0,0,0,327
"Precinct 5101621108",236,130,0,0,0,366
"Precinct 5101621116",182,116,0,0,0,298
"Precinct 5101621120",147,119,0,0,0,266
"Precinct 5101621122",167,143,0,0,0,310
"Precinct 5101621123",207,200,0,0,0,407
"Precinct 5101621144",142,119,0,0,0,261
"Precinct 5101621157",199,164,0,0,0,363
"Precinct 5101621177",395,272,0,0,0,667
"Precinct 5101621182",138,89,0,0,0,227
"Precinct 5101621187",120,100,0,0,0,220
"Precinct 5101621213",156,99,0,0,0,255
"Precinct 5101621217",158,132,0,0,0,290
"Precinct 5101621238",243,224,0,0,0,467
"Precinct 5101621255",173,152,0,0,0,325
"Precinct 5101621256",133,84,0,0,0,217
"Precinct 5101621263",129,95,0,0,0,224
"Precinct 5101721205",113,122,0,0,0,235
"Precinct 5101721222",139,104,0,0,0,243
"Precinct 5101721328",323,259,0,0,0,582
"Precinct 5101921078",380,139,0,0,0,519
"Precinct 5101921079",370,128,0,0,0,498
"Precinct 5101921080",117,58,0,0,0,175
"Precinct 5101921082",400,156,0,0,0,556
"Precinct 5101921084",425,184,0,0,0,609
"Precinct 5101921118",184,74,0,0,0,258
"Precinct 5101921119",62,17,0,0,0,79
"Precinct 5101921216",51,18,0,0,0,69
"Precinct 5101921261",352,114,0,0,0,466
"Precinct 5101921308",474,181,0,0,0,655
"Precinct 5101921330",583,172,0,0,0,755
"Precinct 5101921331",321,148,0,0,0,469
"Precinct 5101921347",33,9,0,0,0,42
"Precinct 5102021283",465,170,0,0,0,635
"Precinct 5102021285",476,197,0,0,0,673
"Precinct 5102021334",630,237,0,0,0,867
"Precinct 5102021337",350,107,0,0,0,457
"Precinct 5102021361",443,164,0,0,0,607
"Precinct 5102021377",726,242,0,0,0,968
"Precinct 5102021381",340,142,0,0,0,482
"Precinct 5111521139",191,157,0,0,0,348
"Precinct 5111521244",259,178,0,0,0,437
"Precinct 5111621002",154,220,0,0,0,374
"Precinct 5111621015",132,166,0,8,0,306
"Precinct 5111621026",121,153,0,0,0,274
"Precinct 5111621030",119,140,0,0,0,259
"Precinct 5111621257",140,114,0,0,0,254
"Precinct 5111721058",147,171,0,0,0,318
"Precinct 5111721059",266,207,0,0,0,473
"Precinct 5111721088",91,123,0,0,0,214
"Precinct 5111721091",167,200,0,0,0,367
"Precinct 5111721096",209,196,0,0,0,405
"Precinct 5111721098",164,131,0,0,0,295
"Precinct 5111721113",100,120,0,0,0,220
"Precinct 5111721165",192,132,0,0,0,324
"Precinct 5111721172",72,86,0,0,0,158
"Precinct 5111721176",114,149,0,0,0,263
"Precinct 5111721183",102,99,0,0,0,201
"Precinct 5111721194",273,180,0,0,0,453
"Precinct 5111721195",109,117,0,0,0,226
"Precinct 5111721231",203,220,0,0,0,423
"Precinct 5111721235",117,131,0,0,0,248
"Precinct 5111721249",95,81,0,0,0,176
"Precinct 5111721262",183,181,0,0,0,364
"Precinct 5111721264",105,116,0,0,0,221
"Precinct 5111721274",91,113,0,0,0,204
"Precinct 5111721327",293,238,0,0,0,531
"Precinct 5111721329",143,175,0,0,0,318
"Precinct 5111721338",216,160,0,0,0,376
"Precinct 5111821011",191,276,0,0,0,467
"Precinct 5111821012",127,230,0,0,0,357
"Precinct 5111821013",118,231,0,0,0,349
"Precinct 5111821014",153,248,0,0,0,401
"Precinct 5111821019",61,116,0,0,0,177
"Precinct 5111821021",149,281,0,0,0,430
"Precinct 5111821022",118,228,0,0,0,346
"Precinct 5111821023",158,291,0,0,0,449
"Precinct 5111821024",142,335,0,0,0,477
"Precinct 5111821025",189,293,0,0,0,482
"Precinct 5111821027",164,252,0,0,0,416
"Precinct 5111821031",93,127,0,0,0,220
"Precinct 5111821032",64,112,0,0,0,176
"Precinct 5111821033",131,232,0,0,0,363
"Precinct 5111821034",108,224,0,0,0,332
"Precinct 5111821035",111,104,0,0,0,215
"Precinct 5111821036",147,118,0,0,0,265
"Precinct 5111821038",93,98,0,0,0,191
"Precinct 5111821039",103,158,0,0,0,261
"Precinct 5111821040",296,383,0,0,0,679
"Precinct 5111821041",102,183,0,0,0,285
"Precinct 5111821048",157,287,0,0,0,444
"Precinct 5111821049",228,277,0,0,0,505
"Precinct 5111821050",172,302,0,0,0,474
"Precinct 5111821052",190,263,0,0,0,453
"Precinct 5111821054",95,148,0,0,0,243
"Precinct 5111821055",224,291,0,0,0,515
"Precinct 5111821056",97,123,0,0,0,220
"Precinct 5111821057",165,166,0,0,0,331
"Precinct 5111821069",347,432,0,0,0,779
"Precinct 5111821070",161,312,0,0,0,473
"Precinct 5111821099",140,156,0,0,0,296
"Precinct 5111821106",121,369,0,0,0,490
"Precinct 5111821107",184,145,0,0,4,333
"Precinct 5111821121",121,229,0,0,0,350
"Precinct 5111821124",236,212,0,0,0,448
"Precinct 5111821125",137,141,0,0,0,278
"Precinct 5111821126",140,166,0,0,0,306
"Precinct 5111821127",175,246,0,0,0,421
"Precinct 5111821129",148,167,0,0,0,315
"Precinct 5111821137",103,144,0,0,0,247
"Precinct 5111821143",121,191,0,0,0,312
"Precinct 5111821149",65,138,0,0,0,203
"Precinct 5111821258",119,150,0,0,0,269
"Precinct 5111821266",3,3,0,0,0,6
"Precinct 5111821267",78,153,0,0,0,231
"Precinct 5111821307",125,88,0,0,0,213
"Precinct 5112121067",221,206,0,0,0,427
"Precinct 5112121128",190,164,0,0,0,354
"Precinct 5112121133",365,197,0,0,0,562
"Precinct 5112121162",239,212,0,0,0,451
"Precinct 5112121272",119,124,0,0,0,243
"Precinct 5121721090",145,149,0,0,0,294
"Precinct 5121721214",41,28,0,0,0,69
"Precinct 5121721312",89,85,0,0,0,174
"Precinct 5121821009",109,244,0,0,0,353
"Precinct 5121821010",179,282,0,0,0,461
"Precinct 5121821020",130,443,0,0,0,573
"Precinct 5121821037",77,146,0,0,0,223
"Precinct 5121821043",74,80,0,0,0,154
"Precinct 5121821051",162,156,0,0,0,318
"Precinct 5121821306",242,221,0,0,0,463
"Precinct 5121921060",269,199,0,0,0,468
"Precinct 5121921061",268,202,0,0,0,470
"Precinct 5121921062",260,187,0,0,0,447
"Precinct 5121921063",264,180,0,0,0,444
"Precinct 5121921086",291,169,0,0,0,460
"Precinct 5121921087",139,108,0,0,0,247
"Precinct 5121921112",206,159,0,0,0,365
"Precinct 5121921115",123,97,0,0,0,220
"Precinct 5121921130",85,62,0,1,0,148
"Precinct 5121921131",305,217,0,0,0,522
"Precinct 5121921132",230,164,0,0,0,394
"Precinct 5121921154",154,118,0,0,0,272
"Precinct 5121921156",168,129,0,0,0,297
"Precinct 5121921168",175,141,0,0,0,316
"Precinct 5121921171",190,143,0,0,0,333
"Precinct 5121921185",144,135,0,0,0,279
"Precinct 5121921201",266,222,0,0,0,488
"Precinct 5121921207",192,145,0,0,0,337
"Precinct 5121921230",138,113,0,0,0,251
"Precinct 5121921236",260,131,0,0,0,391
"Precinct 5121921241",311,159,0,0,0,470
"Precinct 5121921242",204,101,0,0,0,305
"Precinct 5121921299",262,176,0,0,0,438
"Precinct 5121921324",188,139,0,0,0,327
"Precinct 5121921332",473,280,0,0,0,753
"Precinct 5121921335",293,209,0,0,0,502
"Precinct 5121921340",328,226,0,0,0,554
"Precinct 5121921341",238,182,0,0,0,420
"Precinct 5121921362",266,190,0,0,0,456
"Precinct 5121921363",213,103,0,0,0,316
"Precinct 5121921364",337,210,0,0,0,547
"Precinct 5121921365",217,131,0,0,0,348
"Precinct 5122021220",403,241,0,0,0,644
"Precinct 5122021294",469,274,0,0,0,743
"Precinct 5122021344",448,229,0,0,0,677
"Precinct 5122121042",319,305,0,0,0,624
"Precinct 5122121053",354,280,0,0,0,634
"Precinct 5122121064",170,181,0,0,0,351
"Precinct 5122121065",133,148,0,0,0,281
"Precinct 5122121066",87,177,0,0,0,264
"Precinct 5122121068",328,216,0,0,0,544
"Precinct 5122121071",268,289,0,0,0,557
"Precinct 5122121089",217,285,0,0,0,502
"Precinct 5122121097",212,158,0,0,0,370
"Precinct 5122121103",167,143,0,0,0,310
"Precinct 5122121104",254,235,0,0,0,489
"Precinct 5122121134",304,176,0,0,0,480
"Precinct 5122121135",277,246,0,0,0,523
"Precinct 5122121142",198,164,0,0,0,362
"Precinct 5122121147",295,300,0,0,0,595
"Precinct 5122121180",118,122,0,0,0,240
"Precinct 5122121188",204,193,0,0,0,397
"Precinct 5122121189",241,159,0,0,0,400
"Precinct 5122121197",165,159,0,0,0,324
"Precinct 5122121198",452,283,0,0,0,735
"Precinct 5122121203",198,169,0,0,0,367
"Precinct 5122121219",557,328,0,0,0,885
"Precinct 5122121221",277,248,0,0,0,525
"Precinct 5122121232",455,349,0,0,0,804
"Precinct 5122121248",169,134,0,0,0,303
"Precinct 5122121275",306,163,0,0,0,469
"Precinct 5122121276",170,169,0,0,0,339
"Precinct 5122121277",454,250,0,0,0,704
"Precinct 5122121278",463,302,0,0,0,765
"Precinct 5122121287",138,94,0,0,0,232
"Precinct 5122121293",448,231,0,0,0,679
"Precinct 5122121311",368,227,0,0,0,595
"Precinct 5122121317",262,214,0,0,0,476
"Precinct 5122121320",174,163,0,0,0,337
"Precinct 5122121346",474,251,0,0,0,725
"Precinct 5122121348",273,181,0,0,0,454
"Precinct 5122121350",38,32,0,0,0,70
"Precinct 5122121352",402,215,0,0,0,617
"Precinct 5122121366",176,169,0,0,0,345
Fremont,"8,019","5,847",0,0,0,"13,866"
"Precinct 5022122001",630,274,0,0,0,904
"Precinct 5022122002",211,97,0,0,0,308
"Precinct 5022122025",0,0,0,0,0,0
"Precinct 5022122026",0,0,0,0,0,0
"Precinct 5024722003",276,151,0,0,0,427
"Precinct 5024722004",175,89,0,0,0,264
"Precinct 5024722005",255,148,0,0,0,403
"Precinct 5024722027",0,0,0,0,0,0
"Precinct 5024722028",0,0,0,0,0,0
"Precinct 5024722029",0,0,0,0,0,0
"Precinct 5026022006",409,307,0,0,0,716
"Precinct 5026022007",456,258,0,0,0,714
"Precinct 5026022008",389,182,0,0,0,571
"Precinct 5026022009",531,297,0,0,0,828
"Precinct 5026022010",279,154,0,0,0,433
"Precinct 5026022011",160,101,0,0,0,261
"Precinct 5026022012",0,0,0,0,0,0
"Precinct 5026022013",0,0,0,0,0,0
"Precinct 5026022014",0,0,0,0,0,0
"Precinct 5026022015",0,0,0,0,0,0
"Precinct 5026022016",0,0,0,0,0,0
"Precinct 5026022017",0,0,0,0,0,0
"Precinct 5026022018",0,0,0,0,0,0
"Precinct 5026022019",0,0,0,0,0,0
"Precinct 5026022020",0,0,0,0,0,0
"Precinct 5026022021",0,0,0,0,0,0
"Precinct 5026022022",0,0,0,0,0,0
"Precinct 5026022023",0,0,0,0,0,0
"Precinct 5026022024",0,0,0,0,0,0
"Precinct 5026022030",0,0,0,0,0,0
"Precinct 5029922031","1,633","1,140",0,0,0,"2,773"
"Precinct 5029922032","2,600","2,627",0,0,0,"5,227"
"Precinct 5029922033",15,22,0,0,0,37
"Precinct 5999922999",0,0,0,0,0,0
Lake,756,"1,427",0,0,0,"2,183"
"Precinct 980",5,17,0,0,0,22
"Precinct 5045633001",188,259,0,0,0,447
"Precinct 5045633002",88,196,0,0,0,284
"Precinct 5045633003",92,248,0,0,0,340
"Precinct 5045633004",113,206,0,0,0,319
"Precinct 5045633005",112,287,0,0,0,399
"Precinct 5045633006",158,214,0,0,0,372
"Precinct 5045633960",0,0,0,0,0,0
"Precinct 5045633970",0,0,0,0,0,0
"Precinct 5999933999",0,0,0,0,0,0
Park,"1,801","1,504",1,0,0,"3,306"
"Precinct 800",355,467,0,0,0,822
"Precinct 801",142,81,0,0,0,223
"Precinct 802",100,101,0,0,0,201
"Precinct 803",120,67,0,0,0,187
"Precinct 804",74,25,0,0,0,99
"Precinct 805",5,3,0,0,0,8
"Precinct 980",26,14,0,0,0,40
"Precinct 5046047001",0,0,0,0,0,0
"Precinct 5046047002",0,0,0,0,0,0
"Precinct 5046047003",0,0,0,0,0,0
"Precinct 5046047004",0,0,0,0,0,0
"Precinct 5046047005",0,0,0,0,0,0
"Precinct 5046047006",0,0,0,0,0,0
"Precinct 5046047007",0,0,0,0,0,0
"Precinct 5046047008",0,0,0,0,0,0
"Precinct 5046047010",0,0,0,0,0,0
"Precinct 5046047011",0,0,0,0,0,0
"Precinct 5046047960",169,227,0,0,0,396
"Precinct 5046047970",810,519,1,0,0,"1,330"
"Precinct 5999947999",0,0,0,0,0,0
Teller,"5,319","3,215",2,0,0,"8,536"
"Precinct 21",0,0,0,0,0,0
"Precinct 22",0,0,0,0,0,0
"Precinct 960","1,368",988,0,0,0,"2,356"
"Precinct 970","1,345",712,0,0,0,"2,057"
"Precinct 980",80,49,0,0,0,129
"Precinct 5044560001","1,234",711,1,0,0,"1,946"
"Precinct 5044560002",525,271,0,0,0,796
"Precinct 5044560003",425,256,1,0,0,682
"Precinct 5044560004",65,69,0,0,0,134
"Precinct 5044560005",277,159,0,0,0,436
"Precinct 5044560006",0,0,0,0,0,0
"Precinct 5044560007",0,0,0,0,0,0
"Precinct 5044560008",0,0,0,0,0,0
"Precinct 5044560009",0,0,0,0,0,0
"Precinct 5044560010",0,0,0,0,0,0
"Precinct 5044560011",0,0,0,0,0,0
"Precinct 5044560012",0,0,0,0,0,0
"Precinct 5044560013",0,0,0,0,0,0
"Precinct 5999960999",0,0,0,0,0,0

